Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Danmark og Hertugdømmene mengde hele";"Danmark og Hertugdømmene mengde teller";"Danmark og Hertugdømmene mengde nevner";"Danmark og Hertugdømmene daler";"Danmark og Hertugdømmene skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Perlegryn";pund;;;;;;;;;;;96;;;5;;;;;;;;;;;;
"Perlegryn";tønner;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Persico";potter;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Vann, Pyrmontevann";buteljer;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Pipeleire";stykk;;;;;;;;;;;15800;;;1030;;;;;;;;;;;;
"Piper, merskumspiper";;;;;;;;;;;;;;;80;;;;;;;;;;;;
"Piperør";dusin;;;;;;;;;;;;;;;;51;1;2;;;;;;;;
"Pipestaver";skokk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Pistoler";par;;;;;;;;;;;4;;;5;;;;;;;;;;;;
"Planker, Mahogniplanker";stykk;;;;;;;;;;;2;;;12;;;;;;;;;;;;
"Platilles";stykk;75;;;;;;;;;;;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;;;;;;141;;;75;;;;;;;;;;;;
"Plysj, ullplysj";alen;;;;;;;;;;;30;;;15;;44;;;;;;;;;;
"Plysj, ullplysj";stykk;67;;;;;;;;;;;;;;;;;;;;;;;;;
"Pomade";krukker;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Pomade";pund;;;;;;;;;;;10;;;6;;;;;;;;;;;;
"Pomeranser";kasser;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;;;;;;1150;;;23;;;;;;;;;;;;
"Pomeranser, ekstrakt";;;;;;;;;;;;;;;4;;;;;;;;;;;;
"Pomeranser, skall, tørre";pund;;;;;;;;;;;43;;;8;;;;;;;;;;;;
"Pomeranser, syltet";pund;;;;;;;;;;;8;;;4;;;;;;;;;;;;
"Pomeranser, tørre";pund;;;;;;;;;;;18;;;2;48;;;;;;;;;;;
"Poppentøy";;;;;;;;;;;;;;;101;;;;;;;;;;;;
"Porselen";;318;;;;;;;;;;;;;;;;;;;;;;;;;
"Possementmagerarbeide";;;;;;;;;;;;;;;21;;;;;;;;;;;;
"Pottaske";pund;1353;;;;;;;;;;105401;;;1772;;;;;;;;;;;;
"Propper, korkpropper";stykk;;;;;;;;;;;352;;;33;;;;;;;;;;;;
"Pruneller";pund;;;;;;;;;;;39;;;13;;;;;;;;;;;;
"Pudder";pund;2385;;;;;;;;;;730;;;55;;6180;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;;;;;;744;;;60;;;;;;;;;;;;
"Pustere";dusin;;;;;;;;;;;1;1;2;3;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;;;;;;58;;;10;;;;;;;;;;;;
"Pølser, røkte og saltet";pund;616;;;;;;;;;;49;;;16;;120;;;;;;;;;;
"Rask";alen;;;;;;;;;;;984;;;200;;;;;;;;;;;;
"Ratasia";potter;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;;;;;;;;;;;64;;;14;;;;;;;;;;;;
"Risengryn";pund;8652;1;2;;;;;;;;25430;;;1080;;;;;;;;;;;;
"Rom";anker;163;3;4;;;;;;;;;;;;;61;1;2;;;;;;;;
"Rom";oksehoder;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";piper;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";potter;;;;;;;;;;;;;;;;917;;;;;;;;;;
"Rosiner";pund;1146;;;;;;;;;;19440;;;1674;;;;;;;;;;;;
"Rug";tønner;;;;;;10757;;;;;9066;;;27348;;;;;;;;;;;;
"Saflor";;;;;;;;;;;;;;;4;;;;;;;;;;;;
"Safran";pund;;;;;;;;;;;8;1;4;70;;;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;360;;;188;;;;;;;;;;;;
"Salmiakk";pund;;;;;;;;;;;52;;;16;;;;;;;;;;;;
"Salpeter";pund;6470;;;;;;;;;;7;;;2;;;;;;;;;;;;
"Salt, portugisisk";tønner;;;;;;;;;;;6440;;;4791;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;10806;;;8110;;;;;;;;;;;;
"Sandeltre";pund;100;;;;;;;;;;1880;;;88;;;;;;;;;;;;
"Sandstein";stykk;;;;;;;;;;;2086;;;256;;;;;;;;;;;;
"Sarduk";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sassafras";pund;;;;;;;;;;;8;;;2;;;;;;;;;;;;
"Sateng";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;103;;;;;;;;;;159;;;194;;;;;;;;;;;;
"Sekker";stykk;;;;;;;;;;;100;;;16;64;7799;;;;;;;;;;
"Seltsersvann";kurver;63;;;8;;;;;;;;;;;;;;;;;;;;;;
"Sennep, malt";;;;;;;;;;;;;;;69;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;;;;;1;1;2;14;;;1;8;;;;;;;;
"Sars";alen;;;;;;;;;;;65;;;28;;;;;;;;;;;;
"Sars de Nimes";alen;;;;;;;;;;;130;;;65;;;;;;;;;;;;
"Sikori";;;;;;;;;;;;;;;248;24;;;;;;;;;;;
"Sikter, messing";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;;;;;;289;;;17;72;;;;;;;;;;;
"Sild, røkt";tønner;1;;;;;;;;;;;;;;;12;;;;;;;;;;
"Sild, saltet";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;1;1;4;;;;;;;;53;;;264;;;;;;;;;;;;
"Silketøy";stykk;332;;;;;;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;100;;;;;;;;;;36;1;2;37;;;;;;;;;;;;
"Sirs";alen;;;;;;;;;;;;;;;;397;1;2;;;;;;;;
"Sirs";stykk;326;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;130209;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";kasser;85;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;20600;;;308;;;;;;;;;;;;
"Saft av sitroner";flasker;157;;;;;;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;66;;;;;;;;;;;;;;;;;;;;;;;;;
"Skjellakk";pund;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Skedevann";pund;957;;;;;;;;;;578;;;152;;;;;;;;;;;;
"Skiferhvitt";;;;;;;;;;;;;;;1;;;;;;;;;;;;
"Skilderier og landkart";;;;;;;;;;;;;;;20;;;;;;;;;;;;
"Skinn, ekorn";stykk;;;;;;;;;;;;;;;;2000;;;;;;;;;;
"Skinn, hareskinn";stykk;24;;;;;;;;;;270;;;42;;;;;;;;;;;;
"Skinn, kalv, beredt";deker;73;3;10;;;;;;;;33;;;267;;1;1;2;;;;;;;;
"Skinn, kalv, rå";deker;36;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, kanin";stykk;;;;;;;;;;;600;;;100;;;;;;;;;;;;
"Skinn, kanin";stykk;;;;;;;;;;;760;;;128;;;;;;;;;;;;
"Skinn, katt";stykk;;;;;;;;;;;394;;;67;;;;;;;;;;;;
"Skinn, lam, beredt";deker;56;7;10;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn, uberedt";stykk;;;;;;;;;;;30;;;45;;;;;;;;;;;;
"Skinn, saffian";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, sel";stykk;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;;;;;;337;;;66;;;;;;;;;;;;
"Skjeer, metall";dusin;;;;;;;;;;;92;;;42;;;;;;;;;;;;
"Tresko";par;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Skraper, til hest";dusin;;;;;;;;;;;5;;;3;;;;;;;;;;;;
"Skrubber";dusin;2;;;;;;;;;;2;;;6;;;;;;;;;;;;
"Skøyter";dusin;;;;;;;;;;;23;;;62;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;766;;;255;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;1376;;;264;;;;;;;;;;;;
"Smør";tønner;896;1;4;;;;;;;;;;;;;54;3;4;;;;;;;;
"Snor, rotting";stykk;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Dåser, snusdåser av papp";stykk;;;;;;;;;;;3002;;;797;;;;;;;;;;;;
"Sold- og siktmakerarbeid";;;;;;;;;;;;;;;8;;;;;;;;;;;;
"Soya";buteljer;189;;;;;;;;;;;;;;;;;;;;;;;;;
"Spader";stykk;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Spansk grønn";pund;;;;;;;;;;;73;;;54;;;;;;;;;;;;
"Spanskrør";stykk;60;;;;;;;;;;;;;;;;;;;;;;;;;
"Speilglass";dusin;;;;;;;;;;;2;;;10;;;;;;;;;;;;
"Speilramme, papp";dusin;;;;;;;;;;;1471;;;482;48;;;;;;;;;;;
"Speilrammer av tre";stykk;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Spenner, metall";dusin;;;;;;;;;;;767;1;2;390;;;;;;;;;;;;
"Spiler";pund;;;;;;;;;;;12752;;;793;;;;;;;;;;;;
"Spillkort";;1620;;;;;;;;;;;;;;;;;;;;;;;;;
"Spon";bunter;10;;;;;;;;;;;;;;;38;;;;;;;;;;
"Sporer, jern";dusin;;;;;;;;;;;10;1;2;40;;;;;;;;;;;;
"Spørgelfrø";pund;;;;;;;;;;;90;;;9;;;;;;;;;;;;
"Staver, til oksehoder";skokk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Stenger, til hester";dusin;;;;;;;;;;;3;;;6;;;;;;;;;;;;
"Steinkull";lester;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;2;;;;;;;;;;7380;;;5690;;;;;;;;;;;;
"Steintøy, grovt";;;;;;;;;;;;;;;476;;;;;;;;;;;;
"Stigbøyler";dusin;;;;;;;;;;;9;;;18;;;;;;;;;;;;
"Stivelse, hvit";pund;1840;;;;;;;;;;80;;;8;;7820;;;;;;;;;;
"Stoff";alen;;;;;;;;;;;2316;;;576;;;;;;;;;;;;
"Stoler";stykk;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Strenger";bunter;;;;;;;;;;;211;;;303;;;;;;;;;;;;
"Fjær, strutsefjær";dusin;3;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Strømper av bomull";dusin;;;;;;;;;;;6;1;2;32;;;;;;;;;;;;
"Strømper av ull";dusin;578;66667;100000;;;;;;;;14;;;56;;2;;;;;;;;;;
"Sukat";pund;;;;;;;;;;;92;;;33;48;;;;;;;;;;;
"Sukker, puddersukker";pund;3300;;;;;;;;;;;;;;;200;;;;;;;;;;
"Sukker, raffinade";pund;312032;;;;;;;;;;;;;;;100;;;;;;;;;;
"Sumak";pund;;;;;;;;;;;128;;;70;;;;;;;;;;;;
"Sumak";pund;520;;;;;;;;;;;;;;;;;;;;;;;;;
"Svamp";pund;;;;;;;;;;;10;;;20;;;;;;;;;;;;
"Svibler, blomster";;;;;;;;;;;;;;;7;;;;;;;;;;;;
"Svin, levende";stykk;173;;;;;;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;82;;;;;;;;;;3587;;;187;48;;;;;;;;;;;
"Svovel";pund;5750;;;;;;;;;;977;;;31;;;;;;;;;;;;
"Syler";stykk;;;;;;;;;;;32500;;;72;;;;;;;;;;;;
"Syringer";gross;;;;;;;;;;;73;1;2;74;;;;;;;;;;;;
"Settebøyler";gross;;;;;;;;;;;8;;;8;;;;;;;;;;;;
"Sølv, i arbeid";lodd;1160;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;1;1;4;;;;;;;;;;;;;10;;;;;;;;;;
"Såpe, hvit";pund;1426;;;;;;;;;;2764;;;355;;100;;;;;;;;;;
"Taft";alen;45;;;;;;;;;;32;;;24;;;;;;;;;;;;
"Taft";stykk;22;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;2700;;;20;;;;;;;;;;;;
"Talg";pund;3616;;;;;;;;;;;;;;;640;;;;;;;;;;
"Tamarinder";pund;826;;;;;;;;;;900;;;85;;;;;;;;;;;;
"Tapeter";stykk;202;;;;;;;;;;;;;;;;;;;;;;;;;
"Tauverk, gammelt";pund;19552;;;;;;;;;;;;;;;;;;;;;;;;;
"Tavler, skrive og regnetavler";dusin;;;;;;;;;;;21;;;24;;;;;;;;;;;;
"Te, diverse";pund;5775;;;;;;;;;;26;;;26;;550;;;;;;;;;;
"Te, grønn";pund;;;;;;;;;;;25;;;50;;;;;;;;;;;;
"Tegnebøker";dusin;;;;;;;;;;;523;1;2;244;;;;;;;;;;;;
"Temaskiner";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Terpentin";pund;167;;;;;;;;;;673;;;220;;;;;;;;;;;;
"Tinn, uabreidet";pund;116;;;;;;;;;;2215;;;684;;;;;;;;;;;;
"Tjære";tønner;223;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;51903;;;;;;;;;;331967;;;14288;;;;;;;;;;;;
"Tobakk, diverse";pund;3412;;;;;;;;;;;;;;;7120;;;;;;;;;;
"Tobakk i ruller";pund;;;;;;;;;;;23;;;16;;;;;;;;;;;;
"Tobakk, snuff";pund;6476;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, stilker";pund;;;;;;;;;;;23740;;;280;;;;;;;;;;;;
"Piper, tobakkspiper";gross;5;;;;;;;;;;69;;;58;;;;;;;;;;;;
"Tobakksvesker, skinn";dusin;;;;;;;;;;;17;1;2;8;48;;;;;;;;;;;
"Torsk, salt";tønner;3;1;2;;;;;;;;;1;4;2;;;;;;;;;;;;
"Tran";tønner;16;1;2;;;;;;;;6;1;2;78;;;;;;;;;;;;
"Trille";alen;;;;;;;;;;;320;;;60;;;;;;;;;;;;
"Trille";stykk;115;;;;;;;;;;;;;;;;;;;;;;;;;
"Trommer, barnetrommer";;;;;;;;;;;;;;;2;;;;;;;;;;;;
"Trykksaker";;;;;;;;;;;;;;;31;;;;;;;;;;;;
"Trær, frukttrær";;;;;;;;;;;;;;;67;;;;;;;;;;;;
"Trær, å plante";pakker;16;;;64;;;;;;;;;;;;;;;;;;;;;;
"Tråd";pund;32;;;72;;;;;;;454;;;447;;;;;;;;;;;;
"Tuttenasse";pund;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;3;1;4;20;;;;;;;;;;;;
"Tøfler";par;363;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;;;;;;930;1;4;1866;;;;;;;;;;;;
"Tørklær, bomull";dusin;10;;;;;;;;;;;;;;;70;1;4;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;14;;;42;;161;1;4;;;;;;;;
"Tørklær, ostindiske";stykk;6076;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;14;;;110;;;;;;;;;;;;
"Tørklær, sirs";dusin;;;;;;;;;;;;;;;;253;;;;;;;;;;
"Tørklær, trykte";dusin;381;1;2;;;;;;;;;;;;;190;83333;100000;;;;;;;;
"Tørrfisk";pund;224;;;;;;;;;;;;;;;;;;;;;;;;;
"Ull";pund;13642;;;;;;;;;;1363;;;494;48;;;;;;;;;;;
"Ulltøy, farget";alen;;;;;;;;;;;;;;;;4818;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;2078;;;460;;;;;;;;;;;;
"Olmerduk";stykk;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Umbra";pund;;;;;;;;;;;41;;;3;;;;;;;;;;;;
"Ur, alle slag";pund;5;;;20;;;;;;;;;;;;;;;;;;;;;;
"Urkjeder";dusin;;;;;;;;;;;71;1;2;99;48;;;;;;;;;;;
"Urnøkler";dusin;;;;;;;;;;;111;;;57;48;;;;;;;;;;;
"Urtekram";pund;58234;;;;;;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;170;;;56;;;;;;;;;;;;
"Valnøtter";tønner;;;;;;;;;;;2;7;16;23;48;;;;;;;;;;;
"Valnøtter, syltet";;;;;;;;;;;;;;;9;;;;;;;;;;;;
"Vanter";dusin;;;;;;;;;;;2;;;4;;;;;;;;;;;;
"Vanter, ull";dusin;198;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Vatt, silkevatt";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Vav";bunter;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Vekter og vektskåler";;;;;;;;;;;;;;;60;;;;;;;;;;;;
"Velluktende vann";;;;;;;;;;;;;;;96;;;;;;;;;;;;
"Verken";alen;65;;;;;;;;;;;;;;;;;;;;;;;;;
"Verken";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Vifter";dusin;3;;;;;;;;;;10;;;20;48;;;;;;;;;;;
"Vikker";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, champagne";buteljer;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;1;;;;;;;;;;746;;;18550;;;;;;;;;;;;
"Vin, fransk";viertels;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Vin, madeira";anker;3;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";flasker;408;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";piper;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";viertels;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Vin, malaga";flasker;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";viertels;;;;;;;;;;;48;;;176;;;;;;;;;;;;
"Vin, spansk";oksehoder;;;;;;;;;;;29;;;870;;;;;;;;;;;;
"Vin, spansk";viertels;;;;;;;;;;;17;1;2;;;;;;;;;;;;;
"Vindruer";;;;;;;;;;;;;;;5;;;;;;;;;;;;
"Vinstein";pund;496;;;;;;;;;;2718;;;340;;;;;;;;;;;;
"Vitriol";pund;200;;;;;;;;;;2094;;;76;;;;;;;;;;;;
"Voks, gul";pund;176;;;;;;;;;;256;;;70;;;;;;;;;;;;
"Voks, hvit";pund;;;;;;;;;;;30;;;15;;;;;;;;;;;;
"Voksstabler";pund;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Voksduk, hattetrekk";dusin;;;;;;;;;;;4;;;8;;;;;;;;;;;;
"Votter, bomull";dusin;;;;;;;;;;;8;;;20;;;;;;;;;;;;
"Øl";tønner;1;;;;;;;;;;150;58333;100000;1200;;;;;;;;;;;;
"Ål, røkt";pund;768;;;;;;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";tønner;5;7;8;;;;;;;;;;;;;;;;;;;;;;;
"Luktevann";;;;;4;;;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;;;;;;230;;;;;;;;;;;;
"Børstebinderarbeid";;;;;;;;;;;;;;;62;48;;;;;;;;;;;
"Børstebinderarbeid";;;;;;;;;;;;;;;;;76;;;;;;;;;;
"Eddik, vineddik";;;;;;;;;;;;;;;220;;;;;;;;;;;;
"Kniplinger, vevde";;;;;;;;;;;;;;;302;;;;;;;;;;;;
"Papir, papp";;;;;;;;;;;;;;;5;48;;;;;;;;;;;
"Papir, papp og press";;;;;;;;;;;;;;;7;;;;;;;;;;;;
"Saft av sitroner";;;;;;;;;;;;;;;14;;;;;;;;;;;;
"Speilrammer av tre";;;;;;;;;;;;;;;271;;;;;;;;;;;;
"Ur, alle slag";;;;;;;;;;;;;;;290;;;;;;;;;;;;
"Vin, madeira";;;;;;;;;;;;;;;20;;;;;;;;;;;;
