Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Niels Jacobsen";33;;;;;;3;1;2;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Niels Jacobsen";65;;;;;;3;1;2;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Niels Jacobsen";128;;;;;;2;1;2;;;;;;;"Kragerø";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";159;;;;;;2;1;2;;;;;;;"Kragerø";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";211;;;;;;2;1;2;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Niels Jacobsen";236;;;;;;2;1;2;;;;;;;"Kragerø";"Norge";;;"Arendal";"Norge";
"Niels Jacobsen";264;;;;;;2;1;2;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Niels Jacobsen";279;;;;;;2;1;2;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Niels Jacobsen";289;;;;;;2;1;2;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Niels Jenssen";253;;;;;;1;1;2;;;;;;;"Larvik";"Norge";;;"Langesund";"Norge";
"Niels Knudsen Krog";108;;;;;;10;1;2;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Niels Larsen";192;;;;;;9;1;2;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larssen";244;;;;;;5;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Niels Nielssen";214;;;;;;17;;;;;;;;;"Svendborg";"Danmark";;;"Svendborg";"Danmark";
"Ole Balle Thorsen";154;;;;;;147;;;220;;;;;;"Christiania";"Norge";;;"London";"England";
"Ole Balle Thorsen";305;;;;;;2;;;;;;;;;"Christiania";"Norge";;;"Christiania";"Norge";
"Ole Grevle";25;;;;;;42;;;65;;;;;;"Larvik";"Norge";;;"Halden";"Norge";
"Ole Larssen";39;;;;;;14;1;2;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";
"Ole Larssen";97;;;;;;13;;;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Ole Larssen";141;;;;;;13;;;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Ole Larssen";160;;;;;;13;;;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Ole Larssen";209;;;;;;13;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";
"Ole Larssen";268;;;;;;13;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";
"Ole Lykke";34;;;;;;;1;2;;;;;;;"Larvik";"Norge";;;"Drammen";"Norge";
"Ole Lykke";96;;;;;;;1;2;;;;;;;"Larvik";"Norge";;;"Christiania";"Norge";
"Ole Løche";278;;;;;;;1;2;;;;;;;"Larvik";"Norge";;;"Christiania";"Norge";
"Ole Thorssen";3;;;;;;;;;;;;;;;"Tjøme";"Norge";;;"Drammen";"Norge";"Lester ikke oppgitt."
"Ole Thorssen";4;;;;;;;;;;;;;;;"Tjøme";"Norge";;;"Tønsberg";"Norge";"Lester ikke oppgitt."
"Otter Lauritzen";73;;;;;;17;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Otter Lauritzen";189;;;;;;17;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Paul Biørn";266;;;;;;123;1;2;185;1;2;;;;"Kragerø";"Norge";;;"England";"England";
"Ped: And: Watum";108;;;;;;;;;;;;;;;"Stavern";"Norge";;;"Porsgrunn";"Norge";
"Peder Simonsen";175;;;;;;2;;;;;;;;;"Kragerø";"Norge";;;"Arendal";"Norge";
"Peder Simonsen";217;;;;;;2;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Peder Siversen";186;;;;;;3;;;;;;;;;"Slependen";"Norge";;;"Arendal";"Norge";
"Peder Siversen";239;;;;;;3;;;;;;;;;"Slependen";"Norge";;;"Kragerø";"Norge";
"Peter And: Watum";104;;;;;;;;;;;;;;;"Stavern";"Norge";;;"Drammen";"Norge";"Lester ikke oppgitt."
"Peter And: Watum";181;;;;;;;;;;;;;;;"Stavern";"Norge";;;"Porsgrunn";"Norge";"Lester ikke oppgitt."
"Peter Jacobsen";168;;;;;;;1;2;;;;;;;"Spangereid";"Norge";;;"Risør";"Norge";
"Peter Leschly";;;;;;;3;;;;;;;;;"Larvik";"Norge";;;"Fredrikstad";"Norge";"Løpenummer ikke oppgitt."
"Peter Leschly";114;;;;;;1;1;2;;;;;;;"Larvik";"Norge";;;"Fredrikstad";"Norge";
"Peter Leschly";129;;;;;;3;;;;;;;;;"Larvik";"Norge";;;"Fredrikstad";"Norge";
"Rasmus Bonde";132;;;;;;16;;;;;;;;;"Aarhus";"Danmark";;;"Langesund";"Norge";
"Rasmus Kock";250;;;;;;11;1;2;;;;;;;"Ærøskøbing";"Danmark";;;"Ærøskøbing";"Danmark";
"Rasmus Lunaae";257;;;;;;;1;2;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";
"Seph: Falchenberg";212;;;;;;187;1;2;272;;;;;;"Larvik";"Norge";;;"London";"England";
"Steph: Falchenberg";36;;;;;;187;1;2;272;;;;;;"Larvik";"Norge";;;"London";"England";
"Svend Haar";254;;;;;;5;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Søren Blom";271;;;;;;62;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Søren G: Blom";201;;;;;;55;1;2;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Søren Godtfrid Blom";22;;;;;;;1;2;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";
"Søren Kiøstelsen";184;;;;;;10;1;2;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Søren Kiøstelsen";248;;;;;;10;1;2;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Søren Løche";288;;;;;;;1;2;;;;;;;"Larvik";"Norge";;;"Porsgrunn";"Norge";
"Søren Torgersen";105;;;;;;9;;;;;;;;;"Vallø Saltverk";"Norge";;;"Vallø Saltverk";"Norge";
"Søren Torgersen";126;;;;;;9;;;;;;;;;"Vallø Saltverk";"Norge";;;"Vallø Saltverk";"Norge";
"Thomas Andreassen";71;;;;;;8;;;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Thomas Andreassen";107;;;;;;8;;;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Thomas Andreassen";143;;;;;;8;;;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Thomas Andreassen";163;;;;;;8;;;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Thomas Andreassen";197;;;;;;8;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";
"Thomas Andreassen";222;;;;;;8;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";
"Thomas Andreassen";259;;;;;;8;;;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Thomas Andreassen";281;;;;;;8;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";
"Thomas Woodhouse";299;;;;;;205;1;2;267;;;;;;"London";"England";;;"London";"England";
"Torjer Jversen";81;;;;;;2;;;;;;;;;"Kristiansand";"Norge";;;"Arendal";"Norge";
"Torjer Jversen";112;;;;;;2;;;;;;;;;"Kristiansand";"Norge";;;"Arendal";"Norge";
"Torjer Jversen";124;;;;;;2;;;;;;;;;"Kristiansand";"Norge";;;"Arendal";"Norge";
"Torjer Jversen";142;;;;;;2;;;;;;;;;"Kristiansand";"Norge";;;"Arendal";"Norge";
"Torjer Jversen";165;;;;;;2;;;;;;;;;"Kristiansand";"Norge";;;"Arendal";"Norge";
"Torjer Jversen";183;;;;;;2;;;;;;;;;"Kristiansand";"Norge";;;"Arendal";"Norge";
"Torjer Jversen";235;;;;;;2;;;;;;;;;"Kristiansand";"Norge";;;"Arendal";"Norge";
"Wrold Pettersen";60;;;;;;14;1;2;;;;;;;"Nedenes Len";"Norge";;;"Kragerø";"Norge";
"Wrold Pettersen";69;;;;;;14;1;2;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Wrold Pettersen";101;;;;;;14;1;2;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Wrold Pettersen";116;;;;;;14;1;2;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
