Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Luktevann";;;;;;;;;;302;32;;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;2448;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys, hvite";pund;72;;;;;123;;;;;;;;;;;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;12;1;2;;;;;;;;;;;;;;;;;;
"Lysestaker, tinn";par;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Lysekroner";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;10854;3;4;;;12624;;;;;2627;1;8;;;100;;;;;;;;;;
"Makei";alen;101;;;;;;;;;;;;;;;;;;;;;;;;;
"Malerier og gipsmakerarbeide";kasser;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Macheltur";ris;;;;;;;;;;;34;;;;;;;;;;;;;;;
"Flor, silke og merleflor";;;;;;;;;;20;;;;;;;;;;;;;;;;;
"Malefarger";;;;;;;;;;3;72;;;;;;;;;;;;;;;;
"Malepensler";;;;;;;;;;6;72;;;;;;;;;;;;;;;;
"Mansjetter";;;;;;;;;;14;;;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;2889;;;;;;;;;;;;;;;;;;;;
"Malmgryter";pund;;;;;;8052;;;;;;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;335;;;;;;;;;;;;;;;;;;;;
"Messingtråd, fin";pund;;;;;;473;;;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;5;;;;;42;1;2;;;;;;;;;;;;;
"Murii";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssorter";pakker;15;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Muffer, av fjær";stykk;3;;;;;;;;17;48;;;;;;;;;;;;;;;;
"Morkler";pund;;;;;;13;1;2;;;;;;;;;;;;;;;;;;
"Multum";alen;;;;;;304;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;94250;;;;;;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;103;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;81;;;;;;;;;;;;;;;;;;;;
"Nanking";stykk;533;;;;;;;;;;;;;;;;;;;;;;;;;
"Nattrøyer av ull";stykk;19;;;;;;;;;;;;;;;;;;;;;;;;;
"Knappenåler";brev;16;;;;;20776;;;;;;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;132750;;;;;;;;;;;;;;;;;;;;
"Nettelduk";stykk;16;;;;;;;;144;;;;;;;;;;;;;;;;;
"Negenøye";fatger;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;85;7;8;;;;;;;;;;;;;;;;;;
"Nonnenskjær";;;;;;;;;;90;;;;;;;;;;;;;;;;;
"Nürnbergervarer";;;;;;;;;;76;84;;;;;;;;;;;;;;;;
"Nøtter";tønner;;;;;;;3;4;;;;;;;;;;;;;;;;;;
"Oker, gul";;;;;;;;;;10;24;;;;;;;;;;;;;;;;
"Oliven";pund;50;;;;;94;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";anker;;;;;;6;1;2;;;;;;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;19;;;;;;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;66;7;20;;;;;;;;;;;;;;;;;;
"Olje, rapsolje";anker;;;;;;2;1;10;;;;;;;;;;;;;;;;;;
"Laurbærolje";;;;;;;;;;31;18;;;;;;;;;;;;;;;;
"Øl";tønner;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Øreringer av gull";par;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Øreringer";;;;;;;;;;69;;;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;34;;;;;;;;;;;;;;;;;;;;
"Ost";pund;5802;;;;;1612;;;;;368;;;;;640;;;;;;;;;;
"Staver, oksehodestaver";stykk;;;;;;430;;;;;;;;;;;;;;;;;;;;
"Tunger, oksetunger, røkte";stykk;8;;;;;126;;;;;;;;;;;;;;;;;;;;
"Pano canari comis";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Pano canari comis";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Parykker";stykk;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;22;;;;;430;;;;;36;;;;;540;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;35;;;;;;;;;;;;;;;;;;;;
"Papir, trykkepapir";ris;;;;;;59;;;;;;;;;;;;;;;;;;;;
"Papir, trykkepapir";baller;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Papir, blått og grått";ris;;;;;;200;;;;;;;;;;;;;;;;;;;;
"Papir, malt til trekk";;;;;;;;;;206;;;;;;;;;;;;;;;;;
"Papir, papp";;;;;;;;;;6;48;;;;;;;;;;;;;;;;
"Papir, tørket";ris;;;;;;4;1;2;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";;;;;8170;;;;;;;;;;;;;;;;;;;;;;
"Poskeer";;;;;;;;;;1;24;;;;;;;;;;;;;;;;
"Parasoller";pund;;;;;;350;;;;;;;;;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;350;;;;;;;;;;;;;;;;;;;;
"Pequin";stykk;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepper";sekker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;1920;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";tønner;;;;;;;;;38;56;;;;;;2;1;2;;;;;;;;
"Pepperot";tønner;;;;;;41;5;16;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;1458;;;;;800;;;;;;;;;;;;;;;
"Perle- og stennåler";;;;;;;;;;42;48;;;;;;;;;;;;;;;;
"Perlesnorer";;;;;;;;;;14;;;;;;;;;;;;;;;;;
"Pengehus";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;18050;;;;;;;;;;;;;;;;;;;;
"Pelangs";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Pistasjnøtter";;;;;;;;;;1;24;;;;;;;;;;;;;;;;
"Tobakkspipehytter";;;;;;;;;;3;48;;;;;;;;;;;;;;;;
"Pipeleire";;;;;;;;;;3;48;;;;;;;;;;;;;;;;
"Plysj, ullplysj";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Plysj, ullplysj";alen;;;;;;844;;;;;;;;;;;;;;;;;;;;
"Plumager";dusin;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Porselen";kasser;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Porselen";kister;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Porselen";;;;;195;4;;;;40;;;;;;;;;;;;;;;;;
"Punsjboller, porselen";stykk;25;;;;;;;;;;;;;;;;;;;;;;;;;
"Spylkummer i porselen";stykk;54;;;;;;;;;;;;;;;;;;;;;;;;;
"Kopper, kaffe- og tekopper, porselen";par;496;;;;;;;;;;;;;;;;;;;;;;;;;
"Pordesoy";stykk;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Pokkenholt";pund;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Possementmagerarbeide";;;;;;;;;;104;;;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;14900;;;;;;;;;;;;;;;;;;;;
"Pomeranser: skall og tørre";pund;;;;;;124;;;;;;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;988;;;;;;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;53;1;3;;;;;;;;;;;;;;;;;;
"Pølser, røkte";pund;16;;;;;8;;;;;4;;;;;;;;;;;;;;;
"Pottemakerarbeid, grovt";;;;;;;;;;113;56;;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;214;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;534;;;;;5201;;;;;140;;;;;;;;;;;;;;;
"Pundlær";pund;;;;;;8465;;;;;;;;;;360;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;264;;;;;;;;;;;;;;;;;;;;
"Pustere";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Låser, punglåser";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Gardinkvast";stykk;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;38;;;;;;;;;;;;;;;;;;;;
"Rabarbra";pund;46;;;;;2;;;;;;;;;;;;;;;;;;;;
"Radix China";pund;160;;;;;;;;;;;;;;;;;;;;;;;;;
"Rask";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn, uberedt";stykk;;;;;;290;;;;;;;;;;;;;;;;;;;;
"Rask";alen;;;;;;2206;;;;;;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Rifler";stykk;235;;;;;;;;;;;;;;;;;;;;;;;;;
"Ridepisker";;;;;;;;;;14;48;;;;;;;;;;;;;;;;
"Ringer";;;;;;;;;;17;72;;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;10459;;;;;;;;;;;;;;;;;;;;
"Roer";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Røtter";fustasjer;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Røtter";tønner;;;;;;9;1;2;;;;;;;;;;;;;;;;;;
"Røykpulver";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Rom";oksehoder;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";anker;5;1;2;;;;;;;;;;;;;44;2;5;;;;;;;;
"Rom";buteljer;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;1111;1;4;;;12885;1;2;;;;;;;;3;;;;;;;;;;
"Rugmel";tønner;;;;;;23;9;10;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;20615;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;117;;;;;;;;57;;;;;;;;;;;;;;;;;
"Salpeter";pund;19984;;;;;5049;;;;;;;;;;;;;;;;;;;;
"Sateng";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;802;;;;;;;;;;;;;;;;;;;;
"Skinn, saffian";deger;;;;;;2;1;2;;;;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;67;1;2;;;;;;;;;;;;;;;;;;
"Sars";alen;;;;;;1642;;;;;;;;;;;;;;;;;;;;
"Salmiakk";;;;;;;;;;5;72;;;;;;;;;;;;;;;;
"Salmakerarbeid";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Safran";pund;;;;;;36;3;16;;;;;;;;;;;;;;;;;;
"Sandeltre";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;2369;1;2;;;;;;;;;;;;;;;;;;
"Salt, portugisisk";tønner;;;;;;8001;1;2;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;2302;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;1514;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;28;;;;;308;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";kvarter;;;;;;;;;;;;;;;;33;;;;;;;;;;
"Såpe, grønnsåpe";ottinger;56;;;;;;;;;;;;;;;;;;;;;;;;;
"Sekker, tomme";stykk;;;;;;6970;;;;;;;;;;;;;;;;;;;;
"Fruentimmer Sætte";;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Seletøy";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sengesteder";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sengeklær";kister;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Sengeklær";kofferter;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;248;;;;;;;;;;5;;;;;;;;;;
"Seilgarn";pund;;;;;;538;;;;;;;;;;;;;;;;;;;;
"Sennep, malt";;;;;;;;;;45;;;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;2;1;16;;;;;;;;;;;;;;;;;;
"Sirup";pund;112178;;;;;;;;;;;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;12;;;;;102;1;2;;;;;;;;;;;;;;;;;;
"Sirs";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Silketøy";stykk;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobin, silke";alen;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Sølverglød";;;;;;;;;;3;16;;;;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Skrin, innlagt";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sko";par;292;;;;;;;;;;;;;;;;;;;;;;;;;
"Skoblader";;;;;;;;;;3;72;;;;;;;;;;;;;;;;
"Skovoks";;;;;;;;;;7;;;;;;;;;;;;;;;;;
"Skjorter";stykk;210;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinnpelser";stykk;;;;;;;;;;;;;;;;60;;;;;;;;;;
"Skildringer";;;;;;;;;;32;;;;;;;;;;;;;;;;;
"Skøyter";;;;;;;;;;12;64;;;;;;;;;;;;;;;;
"Skedevann";;;;;;;;;;43;;;;;;;;;;;;;;;;;
"Skrive- og regnetavler";dusin;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Skuppeskinn";stykk;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";;;;;;;;;;607;;;;;;;;;;;;;;;;;
"Slib";;;;;;;;;;13;;;;;;;;;;;;;;;;;
"Smør";pund;1848;;;;;7616;;;;;;;;;;;;;;;;;;;;
"Sumak";pund;;;;;;4800;;;;;;;;;;;;;;;;;;;;
"Snøreliv";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Snorer, ullsnorer";stykk;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;;3;4;;;;;;;;;;;;;;;;;;
"Snekker- og dreierarbeid";;;;;;;;;;320;48;;;;;;;;;;;;;;;;
"Dåser, snusdåser";;;;;;;;;;111;;;;;;;;;;;;;;;;;
"Bønner, snittebønner";;;;;;;;;;25;48;;;;;;;;;;;;;;;;
"Bånd, snørebånd";;;;;;;;;;2;48;;;;;;;;;;;;;;;;
"Soya";potter;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Soya";buteljer;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukkerdun";stykk;74;;;;;;;;;;;;;;;;;;;;;;;;;
"Soldmakerarbeid";;;;;;;;;;12;24;;;;;;;;;;;;;;;;
"Sukkerbrød";;;;;;;;;;23;7;;;;;;;;;;;;;;;;
"Tresser, sølvtresser";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sølv, i arbeid";lodd;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiauter";;;;;;;;;;16;;;;;;;;;;;;;;;;;
"Speil";kasser;7;;;;;;;;335;48;;;;;;;;;;;;;;;;
"Spenner";;;;;;;;;;233;;;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;362;;;;;;;;;;;;;;;;;;;;
"Sporer";par;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Pepper, spansk";;;;;;;;;;4;48;;;;;;;;;;;;;;;;
"Spanskrør";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;87;;;;;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;7674;;;;;530;;;;;1635;;;;;;;;;;;;;;;
"Strømper av ull";dusin;286;2;3;;;43;3;4;;;;;;;;;;;;;;;;;;
"Strømper av ull";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper av silke";par;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper av tråd";par;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Skomakerarbeid";pakker;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Skomakerarbeid";stykk;7;;;;;;;;87;4;14;;;;;;;;;;;;;;;
"Steintøy";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Støvler";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Støvler";par;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Strenger";bunter;1;;;;;238;;;;;;;;;;;;;;;;;;;;
"Stål";pund;;;;;;;;;;;;;;;;9075;;;;;;;;;;
"Stokkeknapper";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Stoff, ull";alen;;;;;;13331;;;;;;;;;;;;;;;;;;;;
"Stoff, halvsilke";alen;;;;;;668;;;;;;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;1428;;;;;;;;;;;;;;;;;;;;
"Bånd, strømpebånd";;;;;;;;;;12;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;193;;;;;;;;;;;;;;;;;;;;
"Hatter, stråhatter";;;;;;;;;;1;;;;;;;;;;;;;;;;;
"Sukker, diverse";pund;44417;;;;;;;;;;;;;;;20;;;;;;;;;;
"Sukker, råsukker, vestindisk";pund;;;;;;387127;;;;;;;;;;;;;;;;;;;;
"Sultaner";;;;;;;;;;12;48;;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;139;;;;;;;;;;;;;;;;;;;;
"Surkål";fjerdinger;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Svamp";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Svin, levende";stykk;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Svinebryst";pund;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Svovel";pund;;;;;;4126;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;6406;;;;;;;;;;;;;;;;;;;;
"Syler";stykk;;;;;;39400;;;;;;;;;;;;;;;;;;;;
"Trommer, remmer til";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Taft, silke";alen;;;;;;428;;;;;;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;32715;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;37865;;;;;;;;;;;;;;;;;;;;
"Telt";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Terriner av stein";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Tegnebøker";;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Termometre";;;;;;;;;;8;;;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;66;;;;;;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;637;;;;;;;;;;;;;;;;;;;;
"Te, bohe";kister og kasser;31;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pakker;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;10424;;;;;52;;;;;660;;;;;26;;;;;;;;;;
"Te, grønn";pund;;;;;;53;;;;;;;;;;;;;;;;;;;;
"Temaskiner";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Tebord";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;64;;;;;181;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;32750;;;;;;;;;;1900;;;;;;;;;;
"Tobakksblader";pund;;;;;;167249;;;;;;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;4807;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus, grov";kasser;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus, grov";krukker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus, grov";potter;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus, grov";flasker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus, grov";pund;6;;;;;171;;;;;746;;;;;6;1;4;;;;;;;;
"Tobakk, snus, grov";buteljer;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Tobakk, rapé, i stenger";pund;;;;;;239;;;;;;;;;;;;;;;;;;;;
"Tobakksstilker";pund;1500;;;;;4250;;;;;;;;;;5035;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;529;1;2;;;;;;;;42;;;;;;;;;;
"Tobakksolje";;;;;;;;;;52;;;;;;;;;;;;;;;;;
"Dåser, tobakksdåser";;;;;;;;;;36;48;;;;;;;;;;;;;;;;
"Tørklær, silke";stykk;1;;;;;;;;1567;48;;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;416;11;12;;;250;7;12;;;;;;;;;;;;;
"Tørklær, bomull";stykk;123;;;;;;;;31;;;;;;;;;;;;;;;;;
"Tørklær, bomull";dusin;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, flor";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Tråd, hvit og farvet";pund;;;;;;;;;391;;20;;;;;;;;;;;;;;;
"Raspet tre";pund;;;;;;4315;;;;;;;;;;;;;;;;;;;;
"Trøfler";;;;;;;;;;3;48;;;;;;;;;;;;;;;;
"Trille";alen;;;;;;108;;;;;;;;;;;;;;;;;;;;
"Trær, å plante";;;;;;;;;;109;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;8;1;2;;;;;;;;;;;;;;;;;;
"Ur";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Urverk, nøkler";;;;;;;;;;7;;;;;;;;;;;;;;;;;
"Urkjeder";;;;;;;;;;13;48;;;;;;;;;;;;;;;;
"Urfjærer";;;;;;;;;;3;72;;;;;;;;;;;;;;;;
"Ur, zirater";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Olmerduk";stykk;31;;;;;;;;;;;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;2628;;;;;;;;;;;;;;;;;;;;
"Ulltøy";alen;14;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;190;;;;;;;;;;;;;;;;;;;;
"Umbra";;;;;;;;;;1;48;;;;;;;;;;;;;;;;
"Bånd, ull";;;;;;;;;;403;64;;;;;;;;;;;;;;;;
"Varer, danske magasin";;;;;;;;;;3535;4 1/2;;;;;;;;;;;;;;;;
"Varer, ostindiske";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Varer, danske";;;;;;;;;;390;;;;;;;;;;;;;;;;;
"Varer, kinesiske";;;;;;;;;;1;;;;;;;;;;;;;;;;;
"Varer, kinesiske";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Vadmel";stykk;21;;;;;;;;;;;;;;;2;;;;;;;;;;
"Vanter, ull";dusin;10;;;;;6;;;;;;;;;;;;;;;;;;;;
"Vanter, ull";par;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Vanter, silke";dusin;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Valnøtter";tønner;;;;;;10;1;2;;;;;;;;;;;;;;;;;;
"Valnøtter, sursyltede";;;;;;;;;;1;;;;;;;;;;;;;;;;;
"Vevbørster";par;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Vevskjeer";;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;13;1;20;;;;;;;;;;;;;;;;;;
"Vin, hetvin";anker;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Vin, hetvin";flasker;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;1;;;;;239;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;1;3;4;;;5;4;5;;;;;;;;;;;;;;;;;;
"Vin, moselvin";anker;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Vin, portugisisk";oksehoder;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Vifter";;;;;;;;;;80;48;;;;;;;;;;;;;;;;
"Vektstkåler";;;;;;;;;;9;;;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;255;;;;;;;;;;;;;;;;;;;;
"Olje, vitriololje";pund;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Vaiere, settevaiere";;;;;;;;;;73;;;;;;;;;;;;;;;;;
"Vitriol, jernvitriol";pund;;;;;;982;;;;;;;;;;;;;;;;;;;;
"Voks, gul";pund;;;;;;348;;;;;;;;;;;;;;;;;;;;
"Voks, hvit";pund;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Voksduk";alen;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Voksduk";stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Voksperler";;;;;;;;;;58;48;;;;;;;;;;;;;;;;
"Zeider";anker;;;;;;;7;10;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;55;1;2;;;;;;;;;;;;;;;;;;
"Svibler";;;;;;;;;;15;48;;;;;;;;;;;;;;;;
"Balanser";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
