Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Tobakk, spunnet, norsk";pund;;;;;;;;;;;10650;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;206;;;;;;;;;;;;;;;
"Tobakk, rapé";pund;50;;;;;76;;;;;;;;;;;;;;;
"Pipehetter";gross;;;;;;;;;;;131;1;2;;;;;;;;
"Tommestokker";dusin;;;;;;3;;;;;;;;;;;;;;;
"Tørrfisk";pund;64;;;;;;;;;;13110;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;34;;;;;;;;;;;;;;;
"Tørklær, ostindiske";stykk;101;;;;;;;;;;;;;;;;;;;;
"Tørklær, ostindiske";dusin;;;;;;12;;;;;;;;;;;;;;;
"Tørklær, vanlige";stykk;354;;;;;2096;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;297;;;;;;;;;;
"Tråd, vanlig";pund;;;;;;30;1;4;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Trille";alen;3;;;;;520;;;;;;;;;;;;;;;
"Trøfler";pund;;;;;;10;;;;;;;;;;;;;;;
"Trøyer, lavanske";stykk;;;;;;6;;;;;;;;;;;;;;;
"Trykte bøker";ris;;;;;;35;;;;;;;;;;;;;;;
"Tvebakker";fjerdinger;44;;;;;318;;;;;;;;;;;;;;;
"Ull";pund;16;;;;;;;;;;;;;;;;;;;;
"Nattrøyer av ull";dusin;1;1;2;;;;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;9;1;2;;;;;;;;;;;;;
"Ryer, ullryer";stykk;;;;;;;;;;;9;;;;;;;;;;
"Olmerduk";stykk;4;;;;;4;;;;;;;;;;;;;;;
"Vadmel";stykk;5;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;5;1;2;;;10;;;;;46;;;;;;;;;;
"Valnøtter";stykk;;;;;;3600;;;;;;;;;;;;;;;
"Valnøtter, sursyltede";;;;;;;;;;11;64;;;;;;;;;;;
"Vanter, bomull";dusin;;;;;;29;;;;;;;;;;;;;;;
"Vanter, ull";par;36;;;;;;;;;;;;;;;;;;;;
"Velp, ull";;;;;;;;;;12;;;;;;;;;;;;
"Vikker";tønner;15;;;;;;;;;;;;;;;;;;;;
"Vifter";stykk;53;;;;;;;;;;;;;;;;;;;;
"Vifter";dusin;;;;;;4;;;;;;;;;;;;;;;
"Glass, vindusglass";kasser;;;;;;;;;;;2;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;3;1;2;;;;;;;;;;;;;
"Vin, moselvin";anker;1;;;;;;1;2;;;;;;;;;;;;;
"Vin, portugisisk";viertels;;;;;;35;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;11;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;4;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";viertels;;;;;;1631;1;4;;;;;;;;;;;;;
"Fioliner med buer";stykk;;;;;;23;;;;;;;;;;;;;;;
"Voksstabler";pund;48;;;;;;;;;;;;;;;;;;;;
"Voksduk";stykk;18;;;;;;;;;;;;;;;;;;;;
"Vektstkåler";par;;;;;;1;;;;;;;;;;;;;;;
"Vevskjeer";stykk;;;;;;38;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;4;;;;;;;;;;;;;;;
