Vare;Enhet;"Indført provinzerne imellum og her fortoldet mengde hele";"Indført provinzerne imellum og her fortoldet mengde teller";"Indført provinzerne imellum og her fortoldet mengde nevner";"Indført provinzerne imellum og her fortoldet daler";"Indført provinzerne imellum og her fortoldet skilling";"Innført og fortoldet av innenlandske og udi tractaten privilligerede mengde hele";"Innført og fortoldet av innenlandske og udi tractaten privilligerede mengde teller";"Innført og fortoldet av innenlandske og udi tractaten privilligerede mengde nevner";"Innført og fortoldet av innenlandske og udi tractaten privilligerede daler";"Innført og fortoldet av innenlandske og udi tractaten privilligerede skilling";"Scoch som er indført og verd udlendsch Told er afbetalt mengde hele";"Scoch som er indført og verd udlendsch Told er afbetalt mengde teller";"Scoch som er indført og verd udlendsch Told er afbetalt mengde nevner";"Scoch som er indført og verd udlendsch Told er afbetalt daler";"Scoch som er indført og verd udlendsch Told er afbetalt skilling";"Verneft indførende wahre som paa adskillige steder udi Dannemarch og Norge chr fortolde og frygjort mengde hele";"Verneft indførende wahre som paa adskillige steder udi Dannemarch og Norge chr fortolde og frygjort mengde teller";"Verneft indførende wahre som paa adskillige steder udi Dannemarch og Norge chr fortolde og frygjort mengde nevner";"Verneft indførende wahre som paa adskillige steder udi Dannemarch og Norge chr fortolde og frygjort daler";"Verneft indførende wahre som paa adskillige steder udi Dannemarch og Norge chr fortolde og frygjort skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Klippfisk";pund;800;;;;;;;;;;;;;;;;;;;;;;;;;
"Rekling";våger;60;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;38;;;;;;;;;;;;;;;;;;;;;;;;;
"Svellinger";stykk;864;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;14500;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvitting, tørre";stykk;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Kolje, tørket";stykk;1000;;;;;;;;;;;;;;;;;;;;;;;;;
"Ål, tørket";stykk;600;;;;;;;;;;;;;;;;;;;;;;;;;
"Gjedder, tørre";timmer;16;1;8;;;;;;;;;;;;;;;;;;;;;;;
"Sild, tørket";tønner;23;;;;;;;;;;;;;;;;;;;;;;;;;
"Rocher, tørr";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin";anker;109;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";fjerdinger;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";anker;2;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Sennep";fjerdinger;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede";stykk;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår dossins";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede, spansk";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsey";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Karmosin";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede, hollandsk";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"friserit sy";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Rask, kronrask";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Sars de Nimes";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Baacan";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Polemit, klor";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Clor fris";alen;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Caffa";alen;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Fløyel, svart";alen;27;;;;;;;;;;;;;;;;;;;;;;;;;
"Fløyel, blommet";alen;54;;;;;;;;;;;;;;;;;;;;;;;;;
"Toubir";stykk;28;;;;;;;;;;;;;;;;;;;;;;;;;
"Taft";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Cartes";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Caccianten";stykk;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Fransk stoff, blommet";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Blaae og rød firdrat";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Firskaft";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Clor rosata";alen;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Sars";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Polemit, klor";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Bomull";stykk;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Krepon";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Agremapul, gull og sølv";pund;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Kniplinger, gull og sølv";pund;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Kniplinger, vanlige";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Kniplinger, clor blommet";stykk;19;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, klorbånd";stykk;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Snorer, silkesnorer";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, florett";stykk;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Clorstrømper";dusin;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Nattrøyer av ull";dusin;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Olmerduk";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Ermer, ull";dusin;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Baj";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Filt";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper";gross;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Clorsilke";pund;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiskeben";pund;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Bomull";??;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Hansker, lærhansker";dusin;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, griffenberger";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvit caton";stykk;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Clor kattun";alen;300;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, vanlig";stykk;153;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, vanlig";alen;21;;;;;;;;;;;;;;;;;;;;;;;;;
"Bolster";alen;129;;;;;;;;;;;;;;;;;;;;;;;;;
"Dyner";stykk;47;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;154;1;8;;;;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;21;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, lüneborger";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør";pund;11168;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;2640;;;;;;;;;;;;;;;;;;;;;;;;;
"Tauverk";pund;592;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;3616;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk";pund;920;;;;;;;;;;;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobberkjeler";pund;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Valmue";alen;206;;;;;;;;;;;;;;;;;;;;;;;;;
"Hansker, ullhansker, vanlige";dusin;39;;;;;;;;;;;;;;;;;;;;;;;;;
"Ind: halder";dusin;24;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Fiskegarn";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Hansker, vanlige";dusin;26;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinnpelser";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, får";deker;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, beredt";deker;;1;8;;;;;;;;;;;;;;;;;;;;;;;
"Huder, barkede";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Sko";par;108;;;;;;;;;;;;;;;;;;;;;;;;;
"Sko";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Knivstein";dusin;6;;;;;;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";par hundrer;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Tiuldrafn";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Potter, leirpotter";skokk;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Potter, leirpotter";stykk;15;;;;;;;;;;;;;;;;;;;;;;;;;
