Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Jacob Eelefsen";393;;"Baad";1;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"efter"
"Jørgen Colding";64;;"Galioth";13;;;;;;;;;;;;"Ebeltoft";"Danmark";;;"Ebeltoft";"Danmark";
"Jørgen Colding";257;;"Galioth";13;;;;;;;;;;;;"Ebeltoft";"Danmark";;;"Ebeltoft";"Danmark";
"Jørgen Colding";379;;"Galioth";13;;;;;;;;;;;;"Ebeltoft";"Danmark";;;"Ebeltoft";"Danmark";
"Jan Jsachsen";65;;"Jagt";5;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Jan Jsachsen";347;;"Jagt";5;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Jan Schietied";69;"d 2 Gebruders";;27;1;2;;;;;;;;;;"Bremen";"Tyskland";;;"Harlingen";"Nederland";
"Jan Schietied";261;"d 2 Gebruders";;27;1;2;;;;;;;;;;"Bremen";"Tyskland";;;"Harlingen";"Nederland";
"Jens Agerop";76;;"Galioth";11;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Agerop";227;;"Galioth";11;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jørgen Coch";27;"Fornøyelighed";;89;;;;;;;;;;;;"Aabenraa";"Danmark";;;"Ostend";"Belgia";
"Jørgen Coch";265;"Fornøyelighed";;89;;;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"John Eras";107;"Anne Dorthea";;126;;;;;;;;;;;;"Arendal";"Norge";;;"Skottland";"Skottland";
"Jørgen Tomsen";104;;"Jagt";9;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Jacob Petersen";106;;"Jagt";4;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Jacob Lydersen";120;"Providentia";;121;1;2;;;;;;;;;;"Kristiansand";"Norge";;;"Irland";"Irland";
"Jens Stilling";123;;"Jagt";12;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Stilling";320;;"Jagt";12;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Christian Boelsmand";171;;"Kreyert";13;;;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Jacob Bendiche";186;"Schiæret";;72;;;;;;;;;;;;"Christiania";"Norge";;;"England";"England";
"Johan Hendrich Bahnsen";202;"Jomfru Maria Christina";;109;1;2;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Jens Laersen Molboe";211;;"Jagt";8;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jes Christian Fæsten";217;"Anne Maria";;109;;;;;;;;;;;;"Aabenraa";"Danmark";;;"Aabenraa";"Danmark";
"Jan Syverts";218;"d Jonge Windeet";;31;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jan Syverts";298;"d Jonge Windeet";;31;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jørgen Laersen Smith";267;;"Kreyert";29;1;2;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"James Ballaine";291;"The Tellemachins";;104;1;2;;;;;;;;;;"Jersey";"England";;;"England";"England";
"Jsach Brodal";309;"The Tellemachins";;158;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Jan Jnchen";312;"Draug[?] Else";;29;1;4;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Jørgen Bonnes";315;"d Jonge Ana Boymand";;38;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Jørgen Bonnes";397;"d Jonge Ana Boymand";;38;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Jacob Heiches Fischer";330;"2 Gebruders";;52;;;;;;;;;;;;"Dokkum";"Nederland";;;"Dokkum";"Nederland";
"Jacob Heiches Fischer";396;"2 Gebruders";;52;;;;;;;;;;;;"Dokkum";"Nederland";;;"Dokkum";"Nederland";
"Jacob Møller";336;;"Jagt";8;1;2;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Jacob Møller";403;;"Jagt";8;1;2;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Jan Tønnes Frerichs";363;"de Eindragcht";;28;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jan Hendrich Perdoch";374;"d Jufraun Aufine";;46;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Jens Pedersen Doje";394;;"Galioth";9;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jan Miggiebs";400;"Paradis";;48;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jan Garels[?] Post";407;"3 Gesøsters";;34;1;2;;;;;;;;;;"Dokkum";"Nederland";;;"Dokkum";"Nederland";
"Jørgen Smit";412;"Sapen van Drent";;48;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jelmer Douves";415;"d Jomfru Alida Catharina";;91;;;;;;;;;;;;"Machum";"";;;"Machum";"";
"Jan Jansen";422;"d Jonge Elisabet";;39;;;;;;;;;;;;"Dokkum";"Nederland";;;"Dokkum";"Nederland";
"Jens Christian Juul";430;;"Galioth";17;;;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Jacob Knudsen";431;;"Galioth";17;1;2;;;;;;;;;;"Nyborg";"Danmark";;;"Nyborg";"Danmark";
"Jørgen Laersen";432;"Baad";;;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";"efter"
"Jørgen Laersen";446;;"Galias";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Konche [...?]";41;"de Liefde";;29;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Klejs Mechlenborg";51;"d Geregticheit";;26;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Klejs Mechlenborg";180;"d Geregticheit";;26;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Klejs Mechlenborg";271;"d Geregticheit";;26;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Knud Nielsen";80;;"Galioth";16;1;2;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Knud Nielsen";319;;"Galioth";16;1;2;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Knud Axoelsen";87;;"Jagt";5;;;;;;;;;;;;"Slependen";"Norge";;;"Slependen";"Norge";
"Knud Olsen";98;;"Galioth";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Knud Olsen";128;;"Galioth";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Knud Olsen";164;;"Galioth";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Knud Olsen";195;;"Galioth";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Knud Olsen";236;;"Galioth";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Knud Olsen";278;;"Galioth";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Knud Olsen";322;;"Galioth";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Knud Olsen";365;;"Galioth";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Kone Bont";219;"de Jonge Henrichus";;34;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Kone Bont";328;"de Jonge Henrichus";;34;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Kone Bont";386;"de Jonge Henrichus";;34;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Knud Christensen";249;;"Jagt";8;1;2;;;;;;;;;;"Listerambt";"";;;"Flekkefjord";"Norge";
"Knud Kanitz";269;"Cron Prints Christian";;104;;;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Kiostal Ellingsen";303;"Daurentius";;64;1;2;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Knud Torchelsen Bircheland";339;;"Baad";;1;2;;;;;;;;;;"Mandals len";"Norge";;;"Mandal";"Norge";"efter"
"Lars Wright";1;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"2 efter"
"Lars Wright";47;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"efter"
"Lars Wright";61;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"efter"
"Lars Wright";98;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"efter"
"Lars Wright";125;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"efter"
"Lars Wright";126;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"efter"
"Lars Wright";139;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"efter"
"Lars Wright";139;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"efter"
"Lars Wright";146;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"efter"
"Lars Wright";153;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"efter"
"Lars Wright";157;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"efter"
"Lars Wright";166;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"efter"
"Lars Wright";192;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"2 efter"
"Lars Wright";196;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"2 efter"
"Lars Wright";222;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"2 efter"
"Lars Wright";240;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"2 efter"
"Lars Wright";247;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"2 efter"
"Lars Wright";296;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"2 efter"
"Lars Wright";306;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"2 efter"
"Lars Wright";313;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"2 efter"
"Lars Wright";341;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"1 efter"
"Lars Wright";341;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"2 efter"
"Lars Wright";378;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"2 efter"
"Lars Wright";419;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"2 efter"
"Lars Wright";420;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"2 efter"
"Lars Wright";431;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"2 efter"
"Lars Wright";432;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"3 efter"
"Lars Wright";433;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"4 efter"
"Lars Wright";434;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"1 efter"
"Lars Wright";434;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"2 efter"
"Lars Wright";434;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"3 efter"
"Lars Wright";434;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"4 efter"
"Lars Wright";437;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";"efter"
"Lars Jostensen";50;;"Jagt";10;;;;;;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Lars Larsen";73;;"Passeer Seddel";;;;;;;;;;;;;"Egersund";"Norge";;;"Kragerø";"Norge";"efter"
"Lars Larsen";353;;"Jagt";7;1;2;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Lars Jensen";242;"Catharina";;131;1;2;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Lorents Christensen";382;"Adventure";;73;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Lejutche Lejutcher";407;"de Jonge Reinch";;83;;;;;;;;;;;;"Jour";"";;;"Holland";"Nederland";
"Lars Biørnsen";416;;"Jagt";7;1;2;;;;;;;;;;"Listerambt";"";;;"Bergen";"Norge";
"Magnus Hesselberg";3;"Fortuna";;238;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Magnus Hesselberg";135;"Fortuna";;238;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Magnus Hesselberg";307;"Fortuna";;238;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Mathias Nielsen";4;"Fortuna";;168;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Mathias Nielsen";168;"Fortuna";;168;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Morten Dahl";22;"Constance";;357;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Morten Dahl";125;"Constance";;257;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Morten Dahl";362;;"Baad";;1;2;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";"efter"
"Morten Dahl";384;"Constance";;257;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Morten Dahl";439;"Constance";;257;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Michael Jebsen";72;"Constance";;115;;;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Michael Jebsen";233;"Constance";;115;;;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Mads Picher";130;;"Jagt";5;1;2;;;;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"Mads Picher";348;;"Jagt";5;1;2;;;;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"Morten Michelsen";131;"Pieter & Johanna";;166;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Marchus Biørn";153;"Eben Etzer";;174;;;;;;;;;;;;"Kristiansand";"Norge";;;"England";"England";
"Mads Andersen";184;;"Baad";;1;2;;;;;;;;;;"Drammen";"Norge";;;"Drammen";"Norge";"efter"
"Mads Andersen";365;;"Baad";1;;;;;;;;;;;;"Drammen";"Norge";;;"Drammen";"Norge";"efter"
"Michel Blach";226;;"Galioth";15;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Menoe Peiters";334;"d Jong Slevan Fyren[?]";;33;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Menoe Peiters";385;"d Jong Slevan Fyren[?]";;33;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Mathias Slenersen";438;;"Baad";1;;;;;;;;;;;;"Christiania";"Norge";;;"Christiania";"Norge";"efter"
"Niels Hansen";7;;"Skude";13;1;2;;;;;;;;;;"Brevik";"Norge";;;"København";"Danmark";
"Niels Hansen";132;;"Skude";13;1;2;;;;;;;;;;"Brevik";"Norge";;;"Rørvig";"Danmark";
"Niels Hansen";270;;"Skude";13;1;2;;;;;;;;;;"Brevik";"Norge";;;"Aalborg";"Danmark";
"Niels Hansen";438;;"Skude";13;1;2;;;;;;;;;;"Brevik";"Norge";;;"København";"Danmark";
"Niels Jensen Brønlund";21;;"Skude";8;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Niels Jensen Brønlund";44;;"Skude";8;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Niels Jensen Brønlund";277;;"Skude";8;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Niels Tostensen";30;"Anne Sophie";;107;;;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Niels Tostensen";157;"Anne Sophie";;107;;;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Niels Tostensen";373;"Anne Sophie";;107;;;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Niels Pedersen Møller";45;;"Skude";8;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Tisted";"";
"Næmme Lorents";61;"Claudiane Johane";;292;1;2;;;;;;;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Nis Nicolaysen";75;"Emanuel";;116;;;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Nis Nicolaysen";240;"Emanuel";;116;;;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Niels Mognsen";115;;"Galioth";10;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Niels Mognsen";304;;"Galioth";10;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Niels Mognsen";419;;"Galioth";10;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Ole Nielsen Winholm";2;"Eenighed";;260;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Ole Nielsen Winholm";154;"Eenighed";;260;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Ole Nielsen Winholm";327;"Eenighed";;260;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Ole Hielmager";13;;"Galioth";16;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Ole Hielmager";122;;"Galioth";16;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Ole Hielmager";248;;"Galioth";16;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Olfers Ybes";15;"Jomf. Sanna";;35;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Ole Torsen";84;;"Skude";8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Moss";"Norge";
"Ole Torsen";224;;"Skude";8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Moss";"Norge";
"Ole Torsen";311;;"Skude";8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Moss";"Norge";
"Ole Torsen";366;;"Skude";8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Moss";"Norge";
"Ole Andersen";100;;"Galioth";12;1;2;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Otto Christian Buch";322;;"Jagt";11;;;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Ole Hafstad";407;;"Baad";;1;2;;;;;;;;;;"Arendal";"Norge";;;"Risør";"Norge";"efter"
"Otto Christiansen";418;;"Galias";13;;;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Ole Laersen Løche";431;;"Baad";1;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"3 efter"
"Ole Laersen Løche";433;;"Baad";1;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"1 efter"
"Peder Smit";6;"Tvende Brødre";;183;;;;;;;;;;;;"Skien";"Norge";;;"London";"England";
"Peder Smit";86;"Tvende Brødre";;183;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Peder Smit";220;"Tvende Brødre";;183;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Peder Smit";340;"Tvende Brødre";;183;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Peiter Nannes";17;"Jomfr. Gretha";;32;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Peiter Nannes";183;"Jomfr. Gretha";;32;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Peiter Nannes";359;"Jomfr. Gretha";;32;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Peter Wright";19;"Tvende Brødre";;169;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Peter Wright";147;"Tvende Brødre";;169;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Peter Wright";442;"Tvende Brødre";;169;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Peder Krogh";46;;"Skue";6;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Tisted";"";
"Peder Krogh";158;;"Skude";6;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Tisted";"";
"Peder Badstrop";49;;"Galias";12;;;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Peder Nielsen";59;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Peder Nielsen";95;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Peder Nielsen";137;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Peder Nielsen";179;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Peder Nielsen";204;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Peder Nielsen";235;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Peder Nielsen";289;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holmestrand";"Norge";
"Peder Nielsen";345;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Peder Nielsen";388;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Peder Jacobsen";70;;"Skude";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Peder Jacobsen";111;;"Skude";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Peder Jacobsen";146;;"Skude";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Peder Jacobsen";165;;"Skude";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Peder Jacobsen";198;;"Skude";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Peder Jacobsen";243;;"Skude";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Peder Jacobsen";282;;"Skude";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Peder Jacobsen";326;;"Skude";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Moss";"Norge";
"Peder Christensen";79;"Tvende Søstre";;180;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Peder Christensen";246;"Tvende Søstre";;180;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Peder Wigs";121;;"Jagt";5;1;2;;;;;;;;;;"Christiania";"Norge";;;"Christiania";"Norge";
"Peder Wigs";161;;"Jagt";4;;;;;;;;;;;;"Christiania";"Norge";;;"Christiania";"Norge";
"Peder Wigs";297;;"Jagt";4;;;;;;;;;;;;"Christiania";"Norge";;;"Christiania";"Norge";
"Peder Jansen Nouthland";150;;"Kreyert";7;;;;;;;;;;;;"Listerambt";"";;;"Flekkefjord";"Norge";
"Peder Jansen Nouthland";404;;"Kreyert";15;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Peiter Dirchs";272;"2 Gebruders";;36;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Peiter Dirchs";360;"2";;36;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Peder Binghalt";291;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";;;"Christiania";"Norge";"efter"
"Peder Michelsen";302;"Haabets Ancher";;159;;;;;;;;;;;;"Kristiansand";"Norge";;;"England";"England";
"Peder Joh. Holst";312;;"Baad";;1;2;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";"efter"
"Peiter Jans d Jonge";323;"de Jonge Northorn";;41;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Peiter Jans d Jonge";377;"de Jonge Northorn";;41;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Peiter de Lange";339;"d Jonge Adam";;86;;;;;;;;;;;;"Zierkzee";"";;;"Amsterdam";"Nederland";
"Rasmus Helletz";1;"Confidentia";;286;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Rasmus Helletz";149;"Confidentia";;286;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Rasmus Helletz";310;"Confidentia";;286;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Rasch Captain";15;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"København";"Danmark";"efter"
"Rasch Captain";24;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"København";"Danmark";"efter"
"Rasmus Schoug Hattemager";85;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";;;"Drammen";"Norge";"efter"
"Rasmus Høyland";144;;"Jagt";4;;;;;;;;;;;;"Listerambt";"";;;"Flekkefjord";"Norge";
"Rasmus Høyland";436;;"Jagt";4;;;;;;;;;;;;"Listerambt";"";;;"Flekkefjord";"Norge";
"Rasmus Udsen";151;;"Galioth";17;;;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Rasmus Udsen";287;;"Galioth";17;;;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Rasmus Udsen";410;;"Galioth";17;;;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Remert Dirchs";333;"Helena Maria";;42;;;;;;;;;;;;"Aabenraa";"Danmark";;;"Holland";"Nederland";
"Remert Dirchs";401;"Helena Maria";;42;;;;;;;;;;;;"Aabenraa";"Danmark";;;"Holland";"Nederland";
"Rasmus Wormstrup";405;;"Jagt";11;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Reindert Blom";433;;"Baad";;1;2;;;;;;;;;;"Drammen";"Norge";;;"Christiania";"Norge";"3 efter"
"Simon Qvist";24;"Providentia";;77;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
