Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Hendrik Green";158;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;
"Hans Rasmusen";14;;"Galiase";12;;;;;;;;;;;;"Nyborg";"Danmark";"Nyborg";"Danmark";;;
"Hans Blom";20;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Hans Blom";104;;"Skib";230;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Hans Blom";424;;"Skib";230;;;;;;;;;;;;"Skien";"Norge";"Bristol";"England";;;
"Hans Blom";653;;"Skib";230;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Hans Blom";661;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Hans Blom";793;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Hans Blom";869;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Harm Eyleders de Jonge";32;;"Smache";29;;;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;
"Harm Eyleders de Jonge";203;;"Smache";29;;;;;;;;;;;;"Emden";"Tyskland";"Delfzijl";"Nederland";;;
"Hendrik Tonnis Harn";34;;"Smache";;;;;;;;;;;;;"Emden";"Tyskland";"Amsterdam";"Nederland";;;"Lester: umaalt"
"Hendrik Klaasen Naatie";43;;"Smache";35;;;;;;;;;;;;"Emden";"Tyskland";"Harlingen";"Nederland";;;
"Hans Christian Henningsen";46;;"Jagdt";14;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Christian Henningsen";128;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;
"Hans Christian Henningsen";293;;"Jagdt";14;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Christian Henningsen";387;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;
"Hans Christian Henningsen";706;;"Jagdt";14;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Christian Henningsen";782;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;
"Hans Erichsen";54;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Hans Erichsen";117;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Hans Erichsen";122;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Hans Erichsen";241;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Hans Erichsen";393;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Hans Erichsen";499;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Hans Erichsen";669;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Hans Erichsen";763;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Hans Erichsen";764;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Hans Erichsen";812;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Hendrik Cornelius Sondag";57;;"Smache";30;;;;;;;;;;;;"Norden";"Tyskland";"Norden";"Tyskland";;;
"Hendrik Cornelius Sondag";196;;"Smache";30;;;;;;;;;;;;"Norden";"Tyskland";"Norden";"Tyskland";;;
"Hans Christian Madsen";62;;"Jagdt";15;1;2;;;;;;;;;;"Sonderborg";"";"Sonderborg";"";;;
"Hans Christian Madsen";169;;;;;;;;;;;;;;;"Sonderborg";"";;;;;
"Hans Christian Madsen";324;;"Jagdt";15;1;2;;;;;;;;;;"Sonderborg";"";"Sonderborg";"";;;
"Hans Christian Madsen";417;;;;;;;;;;;;;;;"Sonderborg";"";;;;;
"Hans Sorensen";72;;"Jagdt";10;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Hidde Engberts Mulder";82;;"Tialk";29;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Hidde Engberts Mulder";724;;"Tialk";29;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Hendrik Klaasen Kip";88;;"Smache";;;;;;;;;;;;;"Appingedam";"Nederland";"Delfzijl";"Nederland";;;"Lester: umaalt"
"Hendrik Klaasen Kip";257;;"Smache";27;1;2;;;;;;;;;;"Appingedam";"Nederland";"Delfzijl";"Nederland";;;
"Hendrik Klaasen Kip";386;;"Smache";27;1;2;;;;;;;;;;"Appingedam";"Nederland";"Delfzijl";"Nederland";;;
"Harm Egbert Panier";91;;"Tialk";27;;;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;
"Harm Egbert Panier";202;;"Tialk";27;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Harm Egbert Panier";400;;"Tialk";27;;;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;
"Harm Egbert Panier";630;;"Tialk";27;;;;;;;;;;;;"Emden";"Tyskland";"Harlingen";"Nederland";;;
"Hendrik Arentz Seyn";100;;"Smache";31;1;2;;;;;;;;;;"Leer";"";"London";"England";;;
"Hendrik Arentz Seyn";283;;"Smache";31;1;2;;;;;;;;;;"Leer";"";"Leer";"";;;
"Hendrik Arentz Seyn";456;;"Smache";31;1;2;;;;;;;;;;"Leer";"";"Leer";"";;;
"Hendrich Erboe";103;;"Brig";112;1;2;;;;;;;;;;"Langesund";"Norge";"Giersey";"";;;
"Hendrich Erboe";335;;"Brig";112;1;2;;;;;;;;;;"Langesund";"Norge";"Dartmont";"";;;
"Hendrich Erboe";541;;"Brig";112;1;2;;;;;;;;;;"Langesund";"Norge";"Dartmont";"";;;
"Hans Andersen";118;;"Galiase";15;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Hans Andersen";369;;"Galiase";15;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Hendrik Jansen Meintz";138;;"Coff";48;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Ostfriesland";"Tyskland";;;
"Hans Petter Koefold";162;;"Jagdt";23;;;;;;;;;;;;"Kiobenhavn";"";"Gdansk";"Polen";;;
"Hans Hansen";178;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Hansen";245;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Hansen";281;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Hansen";367;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Hansen";449;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Hansen";604;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Hansen";712;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Hansen";820;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Petter Bohne";189;;"Galiase";23;;;;;;;;;;;;"Kiobenhavn";"";"Gdansk";"Polen";;;
"Hans Hiorth";193;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";"Christiania";"Norge";;;
"Hans Hiorth";345;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";"Christiania";"Norge";;;
"Hans Hiorth";423;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";"Christiania";"Norge";;;
"Hans Hiorth";572;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";"Christiania";"Norge";;;
"Hans Hiorth";771;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";"Christiania";"Norge";;;
"Hans Hiorth";848;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";"Christiania";"Norge";;;
"Hendrik Harms Vint";204;;"Tialk";;;;;;;;;;;;;"Emden";"Tyskland";"Delfzijl";"Nederland";;;"Lester: umaalt"
"Hennen Geerts";205;;"Tialk";;;;;;;;;;;;;"Veendam";"Nederland";"Veendam";"Nederland";;;"Lester: umaalt"
"Hennen Geerts";395;;"Tialk";25;1;2;;;;;;;;;;"Veendam";"Nederland";"Harlingen";"Nederland";;;
"Harm Harms De Boer";207;;"Tialk";26;1;2;;;;;;;;;;"Veendam";"Nederland";"Veendam";"Nederland";;;
"Harm Harms De Boer";467;;"Tialk";26;1;2;;;;;;;;;;"Veendam";"Nederland";"Delfzijl";"Nederland";;;
"Hans Herm Andsen";210;;"Jagdt";8;1;2;;;;;;;;;;"Marstal";"Danmark";"Nakskov";"Danmark";;;
"Hendrich Bruun";234;;"Skib";168;1;2;;;;;;;;;;"Larvik";"Norge";"London";"England";;;
"Hendrich Bruun";473;;"Skib";168;1;2;;;;;;;;;;"Larvik";"Norge";"Pull";"";;;
"Hendrich Bruun";811;;"Skib";168;1;2;;;;;;;;;;"Larvik";"Norge";"Irland";"Irland";;;
"Hendrik Pieters Kroyter";237;;"Smache";28;;;;;;;;;;;;"Emden";"Tyskland";"London";"England";;;
"Hendrik Pieters Kroyter";505;;"Smache";28;;;;;;;;;;;;"Emden";"Tyskland";"Delfzijl";"Nederland";;;
"Hendrik Pieters Kroyter";682;;"Smache";28;;;;;;;;;;;;"Emden";"Tyskland";"Delfzijl";"Nederland";;;
"Hendrik Hendriks";244;;"Tialk";;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;"Lester: umaalt"
"Hendrik Hendriks";352;;"Tialk";26;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Hendrik Hendriks";512;;"Tialk";26;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Hans Torgriimsen";269;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Torgriimsen";280;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Torgriimsen";264;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Torgriimsen";142;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Torgriimsen";556;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Torgriimsen";599;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Torgriimsen";719;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Torgriimsen";818;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hendrix Cornelius";296;;"Tialk";;;;;;;;;;;;;"Gronningen";"Nederland";"Harlingen";"Nederland";;;"Lester: umaalt"
"Hendrix Cornelius";434;;"Tialk";27;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Hendrix Cornelius";619;;"Tialk";27;;;;;;;;;;;;"Gronningen";"Nederland";"Harlingen";"Nederland";;;
"Hendrich Taakes Haach";314;;"Smache";22;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Hernen Beernets";378;;"Tialk";20;1;2;;;;;;;;;;"Carolinersiel";"";"Ostfriesland";"Tyskland";;;
"Hendrik Harms";402;;"Tialk";27;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Hendrik Harms";507;;"Tialk";27;;;;;;;;;;;;"Emden";"Tyskland";"Harlingen";"Nederland";;;
"Hans Andreas Mogensen";452;;"Galiase";19;1;2;;;;;;;;;;"Ereskiøbing";"";"Aalborg";"Danmark";;;
"Hans Køller Birch";464;;"Galiase";20;;;;;;;;;;;;"Bornholm";"Danmark";"Gdansk";"Polen";;;
"Hans Pharoe";471;;;;;;;;;;;;;;;"Landesund";"";;;;;
"Halvor Wiiborg";475;;"Brig";74;1;2;;;;;;;;;;"Porsgrunn";"Norge";"Frakerig";"";;;
"Hendrich Woxholdt";491;;"Snov";107;;;;;;;;;;;;"Nedenes Len";"Norge";"Tophahm";"";;;
"Hendrik Jansen Skipper";516;;"Smache";;;;;;;;;;;;;"Papenburg";"Tyskland";"Delfzijl";"Nederland";;;"Lester: umaalt"
"Hendrik Harms";517;;"Smache";30;;;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;
"Harm Beerents";540;;"Smache";33;;;;;;;;;;;;"Nessmersiel";"Tyskland";"Ostfriesland";"Tyskland";;;
"Harm Beerents";750;;"Smache";33;;;;;;;;;;;;"Nessmersiel";"Tyskland";"Emden";"Tyskland";;;
"Hendrik Gounes";544;;"Tialk";28;1;2;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;
"Hans Winning";615;;"Galiase";19;;;;;;;;;;;;"Faaborg";"Danmark";"Faaborg";"Danmark";;;
"Hendrik Frantzen Bontekoe";636;;"Tialk";;;;;;;;;;;;;"Flandern";"Nederland";"Flander";"";;;"Lester: umaalt"
"Hans Waale";643;;"Skib";165;;;;;;;;;;;;"Larvik";"Norge";"London";"England";;;
"Hans Waale";718;;;;;;;;;;;;;;;"Larvik";"Norge";;;;;
"Hendrik Dirks";645;;"Tialk";27;;;;;;;;;;;;"Emden";"Tyskland";"Harlingen";"Nederland";;;
"Hans Cordsen";650;;"Galiase";17;;;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Hans Cordsen";746;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;
"Hans Sohlytter";651;;"Baad";2;;;;;;;;;;;;"Risør";"Norge";"Risør";"Norge";;;
"Hans Albertsen Bøye";709;;"Jagdt";18;;;;;;;;;;;;"Marstal";"Danmark";"Wismar";"Tyskland";;;
"Hans Albertsen Bøye";781;;;;;;;;;;;;;;;"Marstal";"Danmark";;;;;
"Hans Jensen Blom";857;;"Skib";216;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Hans Jensen Blom";865;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Jacob Nielsen";11;;"Baad";1;;;;;;;;;;;;"Brevik";"Norge";"Halden";"Norge";;;
"Jacob Nielsen";13;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Jacob Nielsen";50;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Jacob Nielsen";52;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Jacob Nielsen";61;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Jacob Nielsen";253;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Jacob Nielsen";267;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Jacob Nielsen";331;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Jacob Nielsen";408;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Jacob Nielsen";657;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Jacob Nielsen";691;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Jacob Nielsen";696;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Jacob Nielsen";774;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Jacob Nielsen";776;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Jacob Nielsen";791;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Jacob Nielsen";877;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Jacob Uger";12;;"Smache";32;;;;;;;;;;;;"Emden";"Tyskland";"Harlingen";"Nederland";;;
"Jacob Uger";236;;"Smache";32;;;;;;;;;;;;"Emden";"Tyskland";"London";"England";;;
"Jacob Uger";318;;"Smache";32;;;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;
"Jacob Uger";450;;"Smache";32;;;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;
"Jacob Uger";629;;"Smache";32;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jsach Harms";18;;"Smache";33;;;;;;;;;;;;"Emden";"Tyskland";"Harlingen";"Nederland";;;
"Jsach Harms";826;;"Smache";33;;;;;;;;;;;;"Emden";"Tyskland";"Amsterdam";"Nederland";;;
"Jan Beerents";21;;"Smache";;;;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;"Lester: umaalt"
"Jan Beerents";632;;"Smache";31;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jan Hendrik Semker";23;;"Tialk";27;1;2;;;;;;;;;;"Emden";"Tyskland";"Amsterdam";"Nederland";;;
"Jacob Pettersen";31;;"Jagdt";7;1;2;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Jochum Jochums";36;;"Smache";33;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Ostfriesland";"Tyskland";;;
"Jochum Jochums";809;;"Smache";33;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Amsterdam";"Nederland";;;
"Jan Dirks";37;;"Smache";32;;;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;
"Jan Dirks";197;;"Smache";32;;;;;;;;;;;;"Emden";"Tyskland";"Oude Pekela";"Nederland";;;
"Jan Dirks";644;;"Smache";32;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Jans S. Weltkamp";38;;"Smache";;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;"Lester: umaalt"
"Jan Olserts";44;;"Smache";44;;;;;;;;;;;;"Emden";"Tyskland";"Delfzijl";"Nederland";;;
"Jan Olserts";195;;"Smache";44;;;;;;;;;;;;"Emden";"Tyskland";"Delfzijl";"Nederland";;;
"Jan Olserts";356;;"Smache";44;;;;;;;;;;;;"Emden";"Tyskland";"Delfzijl";"Nederland";;;
"Jørgen Dahl";53;;"Brig";58;1;2;;;;;;;;;;"Landesund";"";"Weymout";"";;;
"Jørgen Dahl";323;;"Brig";58;1;2;;;;;;;;;;"Landesund";"";"Dartmout";"";;;
"Jørgen Dahl";570;;"Brig";58;1;2;;;;;;;;;;"Landesund";"";"Tophahm";"";;;
"Jeppe Olsen";70;;"Jagdt";18;;;;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Jeppe Olsen";642;;"Jagdt";18;;;;;;;;;;;;"Rudkøbing";"Danmark";"Mandal";"Norge";;;
"Jehs Schougsen";73;;"Galiase";16;;;;;;;;;;;;"Ebeltoft";"Danmark";"Ebeltoft";"Danmark";;;
"Jens Larsen Hasle";74;;"Galiase";13;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jver Sivers";85;;"Skib";93;;;;;;;;;;;;"Langesund";"Norge";"London";"England";;;
"Jver Sivers";353;;"Skib";93;;;;;;;;;;;;"Langesund";"Norge";"Dartmout";"";;;
"Jver Sivers";542;;"Skib";93;;;;;;;;;;;;"Langesund";"Norge";"Amsterdam";"Nederland";;;
"Jens Pedersen";94;;"Galiase";17;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jan Egberts Loots";101;;"Tialk";27;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jan Egberts Loots";362;;"Tialk";27;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jan Egberts Loots";547;;"Tialk";27;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jan Egberts Loots";738;;"Tialk";27;;;;;;;;;;;;"Emden";"Tyskland";"Delfzijl";"Nederland";;;
"Jan Jnken";102;;"Smache";34;;;;;;;;;;;;"Nenharlingsiel";"";"Ostfriesland";"Tyskland";;;
"Jan Geerits";106;;"Smache";30;1;2;;;;;;;;;;"Emden";"Tyskland";"London";"England";;;
"Jens Nielsen";116;;"Skib";214;;;;;;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Jens Nielsen";132;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Jens Nielsen";363;;"Skib";214;;;;;;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Jens Nielsen";388;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Jens Nielsen";680;;"Skib";214;;;;;;;;;;;;"Porsgrunn";"Norge";"Bristol";"England";;;
"Jess Jessen";133;;"Jagdt";13;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jachum Borsse";134;;"Skib";248;;;;;;;;;;;;"Skien";"Norge";"Plymouth";"England";;;
"Jachum Borsse";327;;"Skib";248;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Jachum Borsse";341;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Jachum Borsse";567;;"Skib";248;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Jacob Grubbe";135;;"Skib";319;1;2;;;;;;;;;;"Brevik";"Norge";"London";"England";;;
"Jacob Grubbe";382;;"Skib";319;1;2;;;;;;;;;;"Brevik";"Norge";"London";"England";;;
"Jacob Grubbe";389;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Jacob Grubbe";685;;"Skib";319;1;2;;;;;;;;;;"Brevik";"Norge";"London";"England";;;
"Jacob Grubbe";794;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Johan Casper Hendrik Blome";159;;;;;;;;;;;;;;;"Westfahlen";"";;;;;
"Johan Hendrik Livke Meyer";160;;;;;;;;;;;;;;;"Westfahlen";"";;;;;
"Jacob Jebsen";164;;"Skib";71;1;2;;;;;;;;;;"Aabenraa";"Danmark";"København";"Danmark";;;
"John Torstensen";165;;"Baad";2;;;;;;;;;;;;"Sognadahl";"";"Risør";"Norge";;;
"Jacob Wyggers Lestertyver";184;;"Smache";27;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jørgen Møller";186;;"Jagdt";14;;;;;;;;;;;;"Ebeltoft";"Danmark";"Ebeltoft";"Danmark";;;
"Jsrael Hindriks";223;;"Tialk";26;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Jsrael Hindriks";379;;"Tialk";26;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Jsrael Hindriks";513;;"Tialk";26;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Jøgen Hansen";224;;"Jagdt";19;;;;;;;;;;;;"Sonderborg";"";"Klaip?da";"Litauen";;;
"Jøgen Hansen";270;;;;;;;;;;;;;;;"Sonderborg";"";;;;;
"Jacob Schelter Jonker";238;;"Smache";;;;;;;;;;;;;"Gronningen";"Nederland";"London";"England";;;"Lester: umaalt"
"Jacob Schelter Jonker";470;;"Smache";28;1;2;;;;;;;;;;"Gronningen";"Nederland";"London";"England";;;
"Jacob Schelter Jonker";610;;"Smache";28;1;2;;;;;;;;;;"Gronningen";"Nederland";"Delfzül";"";;;
"Johan Juell";243;;"Skib";151;;;;;;;;;;;;"Risør";"Norge";"London";"England";;;
"Jochum Hozler";233;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Jens Schiødt";271;;"Brig";23;;;;;;;;;;;;"Brevik";"Norge";"Christiania";"Norge";;;
"Jens Schiødt";638;;"Brig";36;;;;;;;;;;;;"Brevik";"Norge";"Leith";"Skottland";;;
"Jørgen Hendriksen Kornbech";272;;"Galiase";30;;;;;;;;;;;;"København";"Danmark";"Baltiysk";"Russland";;;
"Jørgen Hendriksen Kornbech";337;;;;;;;;;;;;;;;"København";"Danmark";;;;;
"Jeppe Kopperholdt";292;;"Snov";34;;;;;;;;;;;;"Porsgrunn";"Norge";"Gdansk";"Polen";;;
"Jeppe Kopperholdt";571;;"Snov";54;1;2;;;;;;;;;;"Porsgrunn";"Norge";"Garnsee";"";;;
"Jeppe Kopperholdt";844;;"Snov";54;1;2;;;;;;;;;;"Porsgrunn";"Norge";"Giernsey";"";;;
"Jan Eyeders";310;;"Smache";37;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Johannes Arbøe";306;;"Baad";4;;;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Jess Bendixsen";336;;"Skib";91;;;;;;;;;;;;"Aabenraa";"Danmark";"Dynkirken";"";;;
"Jan Jacobs Droock";347;;"Tialk";;;;;;;;;;;;;"Gronningen";"Nederland";"London";"England";;;"Lester: umaalt"
"Jan Jacobs Droock";593;;"Tialk";27;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jens Erich Thygesen";371;;"Galias";23;;;;;;;;;;;;"Rudkøbing";"Danmark";"Kalundborg";"Danmark";;;
"Jørgen Aslachsen";385;;"Baad";;1;2;;;;;;;;;;"Mandal";"Norge";"Arendal";"Norge";;;
"Jan Beerents";401;;"Smache";29;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";"Ostfriesland";"Tyskland";;;
"Jan Beerents";624;;"Smache";29;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";"Ostfriesland";"Tyskland";;;
"John Caldweld";406;;"Brig";37;;;;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"John Syme";407;;"Challupe";36;;;;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"John Nodeland";415;;"Baad";;1;2;;;;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;
"Jsach Amundsen";420;;"Jagdt";2;1;2;;;;;;;;;;"Moss";"Norge";"Arendal";"Norge";;;
"Jeppe Andersen";426;;"Brig";58;;;;;;;;;;;;"Porsgrunn";"Norge";"Nantes";"Frankrike";;;
"Jeppe Andersen";684;;"Brig";58;;;;;;;;;;;;"Porsgrunn";"Norge";"Dartmouth";"England";;;
"Jacob Hendriks";436;;"Smache";29;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jens Eynersen";489;;"Brig";56;;;;;;;;;;;;"Risør";"Norge";"Dunkirken";"";;;
"Jens Eynersen";688;;"Brig";56;;;;;;;;;;;;"Risør";"Norge";"Sealoch";"";;;
"Jan Teyen";490;;"Tialk";;;;;;;;;;;;;"Ostfriesland";"Tyskland";"London";"England";;;"Lester: umaalt"
"Jens Clemmetsen";494;;"Brig";134;;;;;;;;;;;;"Nedenes Len";"Norge";"Sealoch";"";;;
"Jan Otten Schulten";526;;"Smache";;;;;;;;;;;;;"Papenburg";"Tyskland";"Ostfriesland";"Tyskland";;;"Lester: umaalt"
"Jan Otten Schulten";739;;"Smache";29;;;;;;;;;;;;"Papenburg";"Tyskland";"Ostfriesland";"Tyskland";;;
"Jacob Jans Por";530;;"Tialk";25;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jacob Larsen Schiørlist";562;;"Brig";20;;;;;;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Jess Schoug";564;;"Skib";130;1;2;;;;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Jess Schoug";860;;"Skib";130;1;2;;;;;;;;;;"Porsgrunn";"Norge";"Waterford";"Irland";;;
"Jørgen Wright";568;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Jørgen Wright";864;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Jørgen Wright";878;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Jacob Jebsen";583;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
