Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Knud Torstensen";385;;;116;;;;;;;;;;;;"Arendal";"Norge";"Hamburg";"Tyskland";;;
"Lambert Nielsen";250;;;10;1;2;;;;;;;;;;"Skælskør";"Danmark";"Kalundborg";"Danmark";;;
"Lars Andersen";131;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Lars Andersen";158;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Lars Andersen";187;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Lars Andersen";222;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Lars Andersen";270;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Lars Andersen";395;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Lars Andersen";510;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Lars Dahl";528;;;96;;;;;;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Lars Howland";130;;;14;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Lars Howland";226;;;14;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Lars Howland";335;;;14;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Lars Howland";540;;;14;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Lars Ingvarsen";68;;;8;;;;;;;;;;;;"Tranum";"Danmark";"Thisted";"Danmark";;;
"Lars Ingvarsen";212;;;8;;;;;;;;;;;;"Tranum";"Danmark";"Thisted";"Danmark";;;
"Lars Ingvarsen";602;;;8;;;;;;;;;;;;"Tranum";"Danmark";"Thisted";"Danmark";;;
"Lars Thorsen";295;;;37;;;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Lars Ølbør";578;;;3;;;;;;;;;;;;"Stavanger";"Norge";"Stavanger";"Norge";;;
"Laue Christensen";36;;;12;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Laue Christensen";170;;;12;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Laurits Pedersen";27;;;11;;;;;;;;;;;;"Steenberg";"";"Thisted";"Danmark";;;
"Laurits Rasmusen";51;;;9;;;;;;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"Laurits Riising";426;;;44;1;2;;;;;;;;;;"Middelfart";"Danmark";"Middelfart";"Danmark";;;
"Lubbert Gerrits";481;;;31;1;2;;;;;;;;;;"Veendam";"Nederland";"Edam";"Nederland";;;
"Mads Jessen";193;;;16;;;;;;;;;;;;"Rømø";"Danmark";"Ribe";"Danmark";;;
"Mads Jessen";569;;;8;;;;;;;;;;;;"Fanø";"Danmark";"Hamburg";"Tyskland";;;
"Mads Johansen";13;;;53;;;;;;;;;;;;"Arendal";"Norge";"Hamburg";"Tyskland";;;
"Mads Johansen";290;;;53;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Mads Johansen";656;;;53;;;;;;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Mads Møglestue";518;;;210;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Mads Nielsen";286;;;80;;;;;;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Mads Nielsen";616;;;80;;;;;;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Mathias Gerdes";494;;;34;;;;;;;;;;;;"Kiel";"Tyskland";"St. Petersburg";"Russland";;;
"Michel Jversen";291;;;16;;;;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Michel Nielsen";206;;;15;;;;;;;;;;;;"Nedenes Len";"Norge";"Drammen";"Norge";;;
"Michel Nielsen";280;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";"Drammen";"Norge";;;
"Mourits Dietrichsen";590;;;34;;;;;;;;;;;;"Arendal";"Norge";"St. Petersburg";"Russland";;;
"Mourits Mouritsen";12;;;179;1;2;;;;;;;;;;"Arendal";"Norge";"Mount's Bay";"England";;;
"Mourits Mouritsen";498;;;179;1;2;;;;;;;;;;"Arendal";"Norge";"Mount's Bay";"England";;;
"Nicolaii Holst";243;;;27;1;2;;;;;;;;;;"Nedenes Len";"Norge";"København";"Danmark";;;
"Nicolaii Holst";609;;;27;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Drammen";"Norge";;;
"Niels Asbiørnsen";657;;;117;;;;;;;;;;;;"Arendal";"Norge";"Fécamp";"Frankrike";;;
"Niels Borthig";641;;;262;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Niels Christensen";234;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";"Randers";"Danmark";;;
"Niels Christensen";306;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";"Randers";"Danmark";;;
"Niels Christensen";388;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";"Randers";"Danmark";;;
"Niels Christensen";471;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";"Randers";"Danmark";;;
"Niels Christensen";524;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";"Randers";"Danmark";;;
"Niels Christensen";622;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";"Randers";"Danmark";;;
"Niels Ellingsen";605;;;80;;;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Niels Enge";2;;;43;;;;;;;;;;;;"Arendal";"Norge";"Ostend";"Belgia";;;
"Niels Enge";77;;;53;;;;;;;;;;;;"Arendal";"Norge";"Frankrike";"Frankrike";;;
"Niels Enge";501;;;53;;;;;;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Niels Enge";646;;;53;;;;;;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Niels Jacobsen";39;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Jacobsen";126;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Jacobsen";145;;;3;1;2;;;;;;;;;;"Kragerø";"Norge";"Risør";"Norge";;;
"Niels Jacobsen";159;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Jacobsen";191;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Jacobsen";223;;;3;1;2;;;;;;;;;;"Kragerø";"Norge";"Risør";"Norge";;;
"Niels Jacobsen";274;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Jacobsen";323;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Jacobsen";324;;;3;1;2;;;;;;;;;;"Kragerø";"Norge";"Risør";"Norge";;;
"Niels Jacobsen";368;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Jacobsen";464;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Jacobsen";465;;;3;1;2;;;;;;;;;;"Kragerø";"Norge";"Risør";"Norge";;;
"Niels Jacobsen";516;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Jacobsen";552;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Killar";466;;;57;;;;;;;;;;;;"Killibegs";"Irland";"Irland";"Irland";;;
"Niels Larsen";132;;;9;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Larsen";178;;;9;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Larsen";245;;;9;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Larsen";293;;;9;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Larsen";384;;;9;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Larsen";478;;;9;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Larsen";532;;;9;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Niels Lauritsen Koch";235;;;10;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";"Ærøskøbing";"Danmark";;;
"Niels Mohn";585;;;9;1;2;;;;;;;;;;"Kalundborg";"Danmark";"Kalundborg";"Danmark";;;
"Niels Pedersen";400;;;65;;;;;;;;;;;;"Arendal";"Norge";"Plymouth";"England";;;
"Niels Pedersen";655;;;129;;;;;;;;;;;;"Risør";"Norge";"Risør";"Norge";;;
"Niels Rasmusen";210;;;21;;;;;;;;;;;;"Ærøskøbing";"Danmark";"Gdansk";"Polen";;;
"Niels Sørensen Søede";530;;;14;;;;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Ole Christensen Ross";122;;;99;;;;;;;;;;;;"Spangereid";"Norge";"Amsterdam";"Nederland";;;
"Ole Evensen";246;;;80;;;;;;;;;;;;"Arendal";"Norge";"Limerick";"Irland";;;
"Ole Evensen";429;;;80;;;;;;;;;;;;"Arendal";"Norge";"Cherbourg-Octeville";"Frankrike";;;
"Ole Hielm";329;;;159;1;2;;;;;;;;;;"Arendal";"Norge";"Dublin";"Irland";;;
"Ole Jwertsen";467;;;27;1;2;;;;;;;;;;"Nedenes Len";"Norge";"København";"Danmark";;;
"Ole Larsen";144;;;13;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Ole Larsen";276;;;13;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Ole Larsen";322;;;13;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Ole Mogensen";248;;;189;;;;;;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Ole Thorsen";288;;;50;;;;;;;;;;;;"Nedenes Len";"Norge";"Dunkerque";"Frankrike";;;
"Ole Ugland";485;;;59;;;;;;;;;;;;"Arendal";"Norge";"Aalborg";"Danmark";;;
"Onche Ulders";67;;;31;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Ostfriesland";"Tyskland";;;
"Onche Ulders";255;;;31;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Harlingen";"Nederland";;;
"Onche Ulders";488;;;31;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Harlingen";"Nederland";;;
"Owe Lindwed";443;;;140;;;;;;;;;;;;"Arendal";"Norge";"Dublin";"Irland";;;
"Peder Bentsen";106;;;78;;;;;;;;;;;;"Arendal";"Norge";"Skottland";"Skottland";;;
"Peder Bentsen";332;;;78;;;;;;;;;;;;"Arendal";"Norge";"England";"England";;;
"Peder Bentsen";644;;;78;;;;;;;;;;;;"Arendal";"Norge";"England";"England";;;
"Peder Clasulsen";10;;;39;;;;;;;;;;;;"Arendal";"Norge";"København";"Danmark";;;
"Peder Dahl";576;;;264;1;2;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Peder Engesgaard";8;;;14;;;;;;;;;;;;"Lønstrup";"Danmark";"Hjørring";"Danmark";;;
"Peder Engesgaard";98;;;14;;;;;;;;;;;;"Lønstrup";"Danmark";"Bergen";"Norge";;;
"Peder Engesgaard";196;;;14;;;;;;;;;;;;"Lønstrup";"Danmark";"Hjørring";"Danmark";;;
"Peder Engesgaard";351;;;14;;;;;;;;;;;;"Lønstrup";"Danmark";"Aalborg";"Danmark";;;
"Peder Engesgaard";638;;;14;;;;;;;;;;;;"Lønstrup";"Danmark";"Hjørring";"Danmark";;;
"Peder Gregersen";179;;;6;1;2;;;;;;;;;;"Slettestrand";"Danmark";"Thisted";"Danmark";;;
"Peder Gregersen";601;;;6;1;2;;;;;;;;;;"Slettestrand";"Danmark";"Thisted";"Danmark";;;
"Peder Jensen Knudsen";75;;;13;1;2;;;;;;;;;;"Sønderho";"Danmark";"Ribe";"Danmark";;;
"Peder Larsen";74;;;4;1;2;;;;;;;;;;"Risør";"Norge";"Risør";"Norge";;;
"Peder Larsen";107;;;4;1;2;;;;;;;;;;"Risør";"Norge";"Risør";"Norge";;;
"Peder Larsen";128;;;4;1;2;;;;;;;;;;"Risør";"Norge";"Risør";"Norge";;;
"Peder Larsen";152;;;4;1;2;;;;;;;;;;"Risør";"Norge";"Risør";"Norge";;;
"Peder Larsen";168;;;4;1;2;;;;;;;;;;"Risør";"Norge";"Risør";"Norge";;;
"Peder Larsen";190;;;4;1;2;;;;;;;;;;"Risør";"Norge";"Risør";"Norge";;;
"Peder Larsen";220;;;4;1;2;;;;;;;;;;"Risør";"Norge";"Risør";"Norge";;;
"Peder Larsen";269;;;4;1;2;;;;;;;;;;"Risør";"Norge";"Risør";"Norge";;;
"Peder Larsen";321;;;4;1;2;;;;;;;;;;"Risør";"Norge";"Risør";"Norge";;;
"Peder Larsen";341;;;4;1;2;;;;;;;;;;"Risør";"Norge";"Risør";"Norge";;;
"Peder Larsen";367;;;4;1;2;;;;;;;;;;"Risør";"Norge";"Risør";"Norge";;;
"Peder Larsen";412;;;4;1;2;;;;;;;;;;"Risør";"Norge";"Risør";"Norge";;;
"Peder Larsen";450;;;4;1;2;;;;;;;;;;"Risør";"Norge";"Risør";"Norge";;;
"Peder Larsen";506;;;4;1;2;;;;;;;;;;"Risør";"Norge";"Risør";"Norge";;;
"Peder Larsen";544;;;4;1;2;;;;;;;;;;"Risør";"Norge";"Risør";"Norge";;;
"Peder Olsen";650;;;196;1;2;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Peder Poulsen";249;;;7;;;;;;;;;;;;"Vigsø";"Danmark";"Thisted";"Danmark";;;
"Peder Syversen";181;;;3;;;;;;;;;;;;"Slependen";"Norge";"Slependen";"Norge";;;
"Peder Syversen";397;;;3;;;;;;;;;;;;"Slependen";"Norge";"Slependen";"Norge";;;
"Peter Dutschen";548;;;24;;;;;;;;;;;;"Flensburg";"Danmark";"Baltiysk";"Russland";;;
"Peter Ottes Smith";476;;;27;;;;;;;;;;;;"Gronningen";"Nederland";"Harlingen";"Nederland";;;
"Pieter Bruuniss";57;;;24;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Pieter Bruuniss";237;;;24;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Pieter Bruuniss";437;;;24;;;;;;;;;;;;"Oude Pekela";"Nederland";"Edam";"Nederland";;;
"Pieter Clasen Boon";613;;;31;;;;;;;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Pieter Egberts";58;;;28;1;2;;;;;;;;;;"Emden";"Tyskland";"Ostfriesland";"Tyskland";;;
"Poul Christensen";201;;;11;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Poul Christensen";410;;;11;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Poul Gerrits";257;;;29;;;;;;;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Poul Gerrits";454;;;29;;;;;;;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Rasmus Bandsen";214;;;19;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";"Ærøskøbing";"Danmark";;;
"Rasmus Hansen";89;;;9;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";"Ærøskøbing";"Danmark";;;
"Rasmus Holders";570;;;110;;;;;;;;;;;;"Arendal";"Norge";"Mount's Bay";"England";;;
"Rasmus Kelleman";387;;;19;;;;;;;;;;;;"Sønderborg";"Danmark";"Elbl?g";"Polen";;;
"Rasmus N: Augsburg";213;;;37;1;2;;;;;;;;;;"København";"Danmark";"Baltiysk";"Russland";;;
"Roelf Deddes";604;;;27;;;;;;;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Rolf Jacob";441;;;29;1;2;;;;;;;;;;"Emden";"Tyskland";"Delfzijl";"Nederland";;;
"Rookus Dingemanse";1;;;37;;;;;;;;;;;;"Zierikzee";"Nederland";"Zierikzee";"Nederland";;;
"Rookus Dingemanse";659;;;37;;;;;;;;;;;;"Zierikzee";"Nederland";"Zierikzee";"Nederland";;;
"Salve Torstensen";123;;;13;1;2;;;;;;;;;;"Lister amt";"Norge";"Bergen";"Norge";;;
"Salve Torstensen";571;;;13;1;2;;;;;;;;;;"Lister amt";"Norge";"Bergen";"Norge";;;
"Samuel Kallevig";121;;;107;;;;;;;;;;;;"Arendal";"Norge";"Cherbourg-Octeville";"Frankrike";;;
"Samuel Kallevig";361;;;107;;;;;;;;;;;;"Arendal";"Norge";"Ostend";"Belgia";;;
"Sivert Knudsen";38;;;13;;;;;;;;;;;;"Kristiansand";"Norge";"Frederikshavn";"Danmark";;;
"Sivert Mouritsen";11;;;174;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Sivert Mouritsen";453;;;174;;;;;;;;;;;;"Arendal";"Norge";"Dublin";"Irland";;;
"Stian Andreas";551;;;217;;;;;;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Stian Kiøstelsen";252;;;193;;;;;;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Svend Klim";37;;;13;1;2;;;;;;;;;;"Torup";"Danmark";"Thisted";"Danmark";;;
"Svend Klim";318;;;13;1;2;;;;;;;;;;"Torup";"Danmark";"Aalborg";"Danmark";;;
"Svend Klim";455;;;13;1;2;;;;;;;;;;"Torup";"Danmark";"Thisted";"Danmark";;;
"Søren A: Giessing";5;;;92;;;;;;;;;;;;"Arendal";"Norge";"Ostend";"Belgia";;;
"Søren A: Giessing";416;;;92;;;;;;;;;;;;"Arendal";"Norge";"Glasgow";"Skottland";;;
"Søren Jacobsen";449;;;118;;;;;;;;;;;;"Arendal";"Norge";"England";"England";;;
"Søren Kiøstelsen";112;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Søren Kiøstelsen";143;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Søren Kiøstelsen";173;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Søren Kiøstelsen";200;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Søren Kiøstelsen";279;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Søren Kiøstelsen";396;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Søren Kiøstelsen";509;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Søren Kiøstelsen";563;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Søren Kiøstelsen";610;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Søren Nielsen";76;;;13;1;2;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Søren Nielsen";224;;;13;1;2;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Søren Petersen Plog";62;;;16;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Søren Petersen Plog";307;;;16;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Søren Petersen Plog";531;;;16;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Søren Speilberg";380;;;54;1;2;;;;;;;;;;"Arendal";"Norge";"Le Havre";"Frankrike";;;
"Søren Speilberg";565;;;54;1;2;;;;;;;;;;"Arendal";"Norge";"Dunkerque";"Frankrike";;;
"Søren Wrendsted";18;;;12;;;;;;;;;;;;"Blokhus";"Danmark";"Hjørring";"Danmark";;;
"Søren Aanonsen";649;;;112;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Tamme Gerbens";251;;;26;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Tamme Gerbens";436;;;26;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Tellef Jørgensen";4;;;77;1;2;;;;;;;;;;"Arendal";"Norge";"Ostend";"Belgia";;;
"Tellef Jørgensen";298;;;77;1;2;;;;;;;;;;"Arendal";"Norge";"Nantes";"Frankrike";;;
"Tellef Jørgensen";503;;;77;1;2;;;;;;;;;;"Arendal";"Norge";"Waterford";"Irland";;;
"Tellef Jørgensen";630;;;77;1;2;;;;;;;;;;"Arendal";"Norge";"Newcastle";"England";;;
"Theophilius Scanche";87;;;12;;;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Theophilius Scanche";502;;;12;;;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Thomas Andreasen";119;;;8;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Thomas Andreasen";153;;;8;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Thomas Andreasen";284;;;8;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Thomas Andreasen";325;;;8;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Thomas Andreasen";517;;;8;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Thomas Borthig";652;;;123;1;2;;;;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Thomas Olsen";359;;;32;;;;;;;;;;;;"Nedenes Len";"Norge";"Riga";"Latvia";;;
"Thomas Pedersen";253;;;87;;;;;;;;;;;;"Arendal";"Norge";"Dublin";"Irland";;;
"Thomas Pedersen";568;;;87;;;;;;;;;;;;"Arendal";"Norge";"Dublin";"Irland";;;
"Thor Taraldsen";632;;;235;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Tjaart Edes";66;;;83;;;;;;;;;;;;"Harlingen";"Nederland";"Harlingen";"Nederland";;;
"Tjaart Edes";238;;;83;;;;;;;;;;;;"Harlingen";"Nederland";"Harlingen";"Nederland";;;
"Tjaart Edes";442;;;83;;;;;;;;;;;;"Harlingen";"Nederland";"Harlingen";"Nederland";;;
"Tosten Osmidsen";65;;;4;;;;;;;;;;;;"Lister amt";"Norge";"Flekkefjord";"Norge";;;
"Tønnes Jacobsen";25;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";"Kristiansand";"Norge";;;
"Ulderich Eilders";352;;;37;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";"Amsterdam";"Nederland";;;
"Wilke Harms Bultje";239;;;28;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Wilke Harms Bultje";371;;;28;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Wilke Harms Bultje";499;;;28;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Willem Joesters";64;;;29;;;;;;;;;;;;"Oude Pekela";"Nederland";"Gronningen";"Nederland";;;
"Willum Jans Kyll";91;;;26;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Willum Jans Kyll";242;;;26;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Willum Thorsen";424;;;23;;;;;;;;;;;;"Arendal";"Norge";"Gdansk";"Polen";;;
"Willum Thorsen";560;;;23;;;;;;;;;;;;"Arendal";"Norge";"Langesund";"Norge";;;
"Willum Thorsen";642;;;23;;;;;;;;;;;;"Arendal";"Norge";"Aalborg";"Danmark";;;
"Wittus Juell";629;;;279;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Wrold Pedersen";118;;;14;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Wrold Pedersen";408;;;14;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Wrold Pedersen";574;;;14;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Zacharias Storm";69;;;10;1;2;;;;;;;;;;"Kristiansand";"Norge";"Hjørring";"Danmark";;;
"Øwen Krøger";97;;;159;;;;;;;;;;;;"Arendal";"Norge";"Cherbourg-Octeville";"Frankrike";;;
"Aanon Jensen";480;;;166;;;;;;;;;;;;"Arendal";"Norge";"Falmouth";"England";;;
"Aanon Natvig";645;;;225;;;;;;;;;;;;"Arendal";"Norge";"Cork";"Irland";;;
"Aanon Omre";182;;;56;;;;;;;;;;;;"Arendal";"Norge";"Amsterdam";"Nederland";;;
"Aanon Omre";369;;;56;;;;;;;;;;;;"Arendal";"Norge";"Amsterdam";"Nederland";;;
"Aanon Omre";603;;;56;;;;;;;;;;;;"Arendal";"Norge";"Amsterdam";"Nederland";;;
"Aanon Pedersen";486;;;136;1;2;;;;;;;;;;"Arendal";"Norge";"Waterford";"Irland";;;
