Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Salt, spansk";tønner;;;;;;2193;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;553;;;;;;;;;;;;;;;
"Strømper av silke";par;;;;;;21;;;;;;;;;;;;;;;
"Strie";alen;;;;;;320;;;;;;;;;;;;;;;
"Vann, spavann";krukker;;;;;;48;;;;;;;;;;;;;;;
"Skinn, saffian";dusin;;;;;;1;1;2;;;;;;;;;;;;;
"Gulvskrubber";stykk;;;;;;8;;;;;;;;;;;;;;;
"Sumak";pund;;;;;;300;;;;;;;;;;;;;;;
"Vekter, skålvekter";stykk;;;;;;1;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;736;;;;;;;;;;;;;;;
"Sikter";stykk;;;;;;2;;;;;;;;;;;;;;;
"Skaber";stykk;;;;;;3;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;5;1;2;;;;;;;;;;;;;
"Strykejern";stykk;;;;;;1;;;;;;;;;;;;;;;
"Sagogryn";pund;;;;;;6;;;;;;;;;;;;;;;
"Ur, stueur";stykk;;;;;;1;;;;;;;;;;;;;;;
"Tørklær, ostindiske";stykk;4;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;1;;;;;;;;;;;;;;;;;;;;
"Tvebakker";fjerdinger;;;;;;12;;;;;;;;;;;;;;;
"Talg";pund;312;;;;;;;;;;1086;;;;;;;;;;
"Tekjeler";stykk;1;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;515;;;;;9;;;;;2715;1;2;;;;;;;;
"Te, bohe";kister;2;;;;;;;;;;;;;;;;;;;;
"Te, bohe";kasser;1;;;;;;;;;;;;;;;;;;;;
"Te, soya";pund;85;;;;;;;;;;;;;;;;;;;;
"Te, Congo";pund;4;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;41;1;2;;;;;;;;
"Tjære";tønner;;;;;;;;;;;27;3;4;;;;;;;;
"Tørklær, broderte";stykk;;;;;;;;;;;11;;;;;;;;;;
"Trilles";alen;;;;;;;;;;;16;;;;;;;;;;
"Trilles";stykk;;;;;;;1;2;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;136624;;;;;640;;;;;;;;;;
"Tobin";alen;;;;;;4;1;2;;;4;1;2;;;;;;;;
"Tinn, i arbeid";pund;;;;;;200;;;;;150;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;206;1;2;;;18;;;;;;;;;;
"Taft";alen;;;;;;68;;;;;;;;;;;;;;;
"Te, grønn";pund;;;;;;55;;;;;;;;;;;;;;;
"Tamerkan";pund;;;;;;6;;;;;;;;;;;;;;;
"Tråd, tvunnet";pund;;;;;;103;;;;;;;;;;;;;;;
"Tråd, tvunnet";lodd;;;;;;4;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;5;1;2;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;65;;;;;;;;;;;;;;;
"Tørklær, lerret";stykk;;;;;;7;;;;;;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;200;;;;;;;;;;;;;;;
"Takstein, uglasserte";pund;;;;;;62570;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;8598;;;;;;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;9;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;12;;;;;;;;;;;;;;;
"Trappesteiner";stykk;;;;;;33;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;10;;;;;;;;;;;;;;;
"Tønner, tomme";tønner;;;;;;34;2;3;;;;;;;;;;;;;
"Ull";pund;160;;;;;10;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;20;1;2;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;2;;;;;;;;;;;;;;;
"Uldrian";pund;;;;;;1;;;;;;;;;;;;;;;
"Voksstabler";pund;72;;;;;;;;;;;;;;;;;;;;
"Vikker";tønner;1;;;;;;;;;;;;;;;;;;;;
"Vin, ungarsk";anker;;;;;;;;;;;12;;;;;;;;;;
"Vin, fransk, bedervet";viertels;;;;;;;;;;;3289;;;;;;;;;;
"Vin, portugisisk";dusin buteljer;;;;;;;;;;;6;;;;;;;;;;
"Vin, portugisisk";viertels;;;;;;269;;;;;;;;;;;;;;;
"Vin, fransk";viertels;;;;;;5991;1;2;;;1438;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;140;;;;;2;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;2;;;;;;;;;;
"Vin, fransk";potter;;;;;;;;;;;12;;;;;;;;;;
"Vin, Rhinskvin";viertels;;;;;;59;1;2;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;32100;;;;;;;;;;;;;;;
"Vitriol, jernvitriol";pund;;;;;;42;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;1;;;;;;;;;;;;;;;
"Vifter";stykk;;;;;;1;;;;;;;;;;;;;;;
"Vanter";par;;;;;;12;;;;;;;;;;;;;;;
"Korve Vuger";stykk;;;;;;1;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;11;;;;;;;;;;;;;;;
