Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Silketøy";alen;;;;;;43;1;2;;;7;;;;;;;;;;
"Sarduk";alen;;;;;;60;;;;;;;;;;;;;;;
"Sei, saltet";tønner;;;;;;;;;;;12;1;4;;;;;;;;
"Sei, tørket";våger;;;;;;;;;;;1;;;;;;;;;;
"Silke, tvunnet";lodd;5;;;;;;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;7;1;2;;;;;;;;;;;;;
"Flor, silkeflor";alen;;;;;;17;;;;;;;;;;;;;;;
"Sild, saltet";tønner;13;7;8;;;;1;4;;;1667;1;4;;;;;;;;
"Sild, røkt";tønner;6;;;;;5;;;;;39;3;8;;;;;;;;
"Sild, røkt";stykk;;;;;;;;;;;1000;;;;;;;;;;
"Sirup";pund;6856;;;;;;;;;;4226;;;;;;;;;;
"Slipesteiner";stykk;;;;;;312;;;;;114;;;;;;;;;;
"Smør";tønner;261;1;2;;;;;;;;14;;;;;;;;;;
"Smør";pund;12;;;;;;;;;;33;;;;;;;;;;
"Silkesnøre";dusin;;;;;;;;;;;6;;;;;;;;;;
"Snørelisser";gross;10;;;;;;;;;;;;;;;;;;;;
"Snørelisser";stykk;;;;;;7;;;;;;;;;;;;;;;
"Snørelisser";alen;;;;;;36;;;;;;;;;;;;;;;
"Soya";buteljer;12;;;;;;;;;;;;;;;;;;;;
"Soya";potter;;;;;;4;1;2;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;110;;;;;;;;;;;;;;;
"Speil";stykk;;;;;;10;;;;;3;;;;;;;;;;
"Speil, små";dusin;;;;;;5;2;3;;;;;;;;;;;;;
"Spenner, av tinn etc.";dusin;;;;;;62;;;;;21;;;;;;;;;;
"Skinn";stykk;740;;;;;;;;;;1;;;;;;;;;;
"Sigter";stykk;;;;;;4;;;;;;;;;;;;;;;
"Sko og tøffler";par;124;;;;;;;;;;;;;;;;;;;;
"Sko og tøffler";fustasjer;1;;;;;;;;;;;;;;;;;;;;
"Sko og tøffler";dusin par;;;;;;;;;;;36;11;12;;;;;;;;
"Spiker";stykk;;;;;;;;;;;45900;;;;;;;;;;
"Stål";pund;;;;;;2064;;;;;4;;;;;;;;;;
"Ståltråd";pund;1;;;;;283;;;;;;;;;;;;;;;
"Stråperletagger";stykk;87;;;;;;;;;;;;;;;;;;;;
"Stråperletagger";alen;4;;;;;;;;;;;;;;;;;;;;
"Stamet Brogeret Figureret";alen;11;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;250;;;;;;;;;;;;;;;
"Strie, garn";;;;;;;;;;66;72;;;;;;;;;;;
"Steintøy, grovt";skokk;19;;;;;;;;;;17;;;;;;;;;;
"Steintøy, grovt";kurver;;;;;;;;;;;1;;;;;;;;;;
"Steintøy, grovt";;;;;;;;;;135;28;;;;;;;;;;;
"Strømper av silke til menn";par;;;;;;3;;;;;5;;;;;;;;;;
"Strømper av ull til menn";par;38;;;;;130;;;;;;;;;;;;;;;
"Strømper av ull til menn";dusin;;;;;;;;;;;2;1;2;;;;;;;;
"Strømper til damer";par;;;;;;139;;;;;;;;;;;;;;;
"Strømper til barn";par;;;;;;74;;;;;;;;;;;;;;;
"Bånd, strømpebånd";;;;;;;;;;5;72;;;;;;;;;;;
"Stivelse, hvit";pund;1559;;;;;54;;;;;;;;;;;;;;;
"Stivelse, hvit";fustasjer;;;;;;;;;;;1;;;;;;;;;;
"Stoler";stykk;143;;;;;17;;;;;;;;;;;;;;;
"Stoff, ull, engelsk";stykk;;;;;;;;;;;8;;;;;;;;;;
"Stoff, ull, engelsk";alen;;;;;;1911;;;;;;;;;;;;;;;
"Stoff, leipsiger";alen;;;;;;144;;;;;;;;;;;;;;;
"Streng";bunter;;;;;;24;;;;;11;;;;;;;;;;
"Ur, stueur";stykk;;;;;;2;;;;;1;;;;;;;;;;
"Svisker";pund;852;;;;;6750;;;;;;;;;;;;;;;
"Svellinger, røkte";stykk;;;;;;;;;;;797;;;;;;;;;;
"Svovel";pund;10;;;;;;;;;;;;;;;;;;;;
"Sukat";pund;7;;;;;30;;;;;;;;;;;;;;;
"Substans";pund;;;;;;13;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;3336;;;;;;;;;;310;;;;;;;;;;
"Sukker, kandissukker";pund;370;;;;;;;;;;150;;;;;;;;;;
"Sukker, puddersukker";pund;166;;;;;;;;;;118;;;;;;;;;;
"Synåler";stykk;;;;;;1800;;;;;200;;;;;;;;;;
"Skjorter, sydde";stykk;110;;;;;10;;;;;;;;;;;;;;;
"Svin, levende";stykk;42;;;;;;;;;;61;;;;;;;;;;
"Baj, svanebaj";alen;;;;;;36;;;;;;;;;;;;;;;
"Sølv, i arbeid";lodd;313;;;;;;;;;;;;;;;;;;;;
"Sporer, metall";par;;;;;;6;;;;;;;;;;;;;;;
"Chaiser";dusin;;;;;;2;;;;;;;;;;;;;;;"Skøyter???"
"Snekkerarbeid";;;;;;;;;;28;;;;;;;;;;;;
"Taft";stykk;2;;;;;;;;;;;;;;;;;;;;
"Taft";alen;11;;;;;51;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;5030;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;338650;;;;;;;;;;;;;;;
"Talg";pund;2620;;;;;;;;;;4048;;;;;;;;;;
"Lys, talglys";pund;676;;;;;1425;;;;;1952;;;;;;;;;;
"Te";kister;9;;;;;;;;;;;;;;;;;;;;
"Te";kasser;14;;;;;;;;;;;;;;;;;;;;
"Te";pakker;3;;;;;;;;;;;;;;;;;;;;
"Te";dusin;2;;;;;;;;;;;;;;;;;;;;
"Te";pund;2751;1;2;;;;;;;;124;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;587;;;;;;;;;;;;;;;
"Skjeer, tinn";dusin;;;;;;12;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;3485;;;;;12703;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;150;1;2;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;67208;;;;;6176;;;;;;;;;;
"Tobakk, snus";pund;24;1;2;;;51;;;;;;;;;;;;;;;
"Teskjeer";dusin;;;;;;;;;;;4;1;2;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;67;1;2;;;906;;;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;20;5;12;;;2;;;;;;;;;;
"Dåser, snusdåser";dusin;;;;;;6;;;;;;;;;;;;;;;
"Torsk, salt";tønner;11;1;4;;;;;;;;447;3;4;;;;;;;;
"Tauverk";pund;2777;;;;;;;;;;19822;;;;;;;;;;
"Tauverk";stykk;6;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;5;11;12;;;1;1;2;;;;;;;;
"Tørklær, lerret, vanlige";dusin;2;;;;;104;11;12;;;5;;;;;;;;;;
"Tørklær, lerret, vanlige";stykk;6;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;240;;;;;;;;;;42528;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;19;;;;;;;;;;
"Tran";anker;;;;;;;;;;;;1;2;;;;;;;;
"Tråd";pund;;;;;;97;;;;;25;;;;;;;;;;
"Trilles";alen;16;;;;;940;1;2;;;;;;;;;;;;;
"Tvebakker og hvetekaker";tønner;30;1;2;;;22;3;8;;;;;;;;;;;;;
"Trøfler";pund;1;1;2;;;1;1;4;;;;;;;;;;;;;
"Tvindsler";stykk;;;;;;;;;;;2;;;;;;;;;;
"Tapeter, papir";;;;;;;;;;13;;;;;;;;;;;;
"Ull";pund;112;;;;;;;;;;;;;;;;;;;;
"Bånd, ull";stykk;;;;;;370;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;3;;;;;10;1;4;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;77;;;;;;;;;;;;;;;
"Ungarsk vann";flasker;24;;;;;;;;;;;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;16;36;;;;2;48;;;;;;
"Ungarsk vann";dusin flasker;;;;;;;;;;;10;11;12;;;;;;;;
"Urtefrø";pund;55;;;;;;;;;;;;;;;;;;;;
"Urtefrø";;;;;2;;;;;2;48;;;;;;;;;;;
"Uldrian";pund;;;;;;11;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;10600;;;;;3000;;;;;;;;;;
"Valnøtter, syltet";;;;;;;;;;6;40;;;;;;;;;;;
"Vanter, ull";dusin;5;;;;;;;;;;1;;;;;;;;;;
"Vanter, ull";par;;;;;;100;;;;;;;;;;;;;;;
"Vin, moselvin og rhinskvin";anker;5;1;2;;;6;3;4;;;;;;;;;;;;;
"Vin, fransk";oksehoder;25;;;;;85;;;;;33;5;6;;;;;;;;
"Vin, fransk";anker;5;7;10;;;;;;;;1;;;;;;;;;;
"Vin, fransk";viertels;;;;;;17;;;;;3;1;2;;;;;;;;
"Vin, vanlig portugisisk";anker;;;;;;1;;;;;14;1;2;;;;;;;;
"Vitriol, jernvitriol";pund;;;;;;110;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;31;;;;;;;;;;;;;;;
"Vektstkåler";par;2;;;;;1;;;;;;;;;;;;;;;
"Voksstabler";pund;69;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys";pund;16;;;;;;;;;;;;;;;;;;;;
"Voksduk";stykk;;;;;;;;;;;17;;;;;;;;;;
"Voksduk";alen;;;;;;;;;;;12;;;;;;;;;;
"Sajet, dantzig";alen;200;;;;;180;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;11;;;;;;;;;;;;;;;
"Sirs";stykk;33;;;;;;;;;;;;;;;;;;;;
