Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Sukker, kandissukker";pund;16819;;;;;;;;;;;;;;;1489;;;;;;;;;;
"Sukker, puddersukker";pund;10228;;;;;;;;;;;;;;;3811;;;;;;;;;;
"Svamp";pund;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;696;;;;;7582;;;;;;;;;;;;;;;;;;;;
"Svin, levende";stykk;41;;;;;;;;;;;;;;;;;;;;;;;;;
"Svovel";pund;;;;;;755;;;;;;;;;;;;;;;;;;;;
"Sylspett";pund;;;;;;23000;;;;;;;;;;;;;;;;;;;;
"Taft";;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Taft";alen;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;46000;;;;;;;;;;2500;;;;;;;;;;
"Talg";;;;;;;;;;;;;;;;;;;;;;;;;;;
"Talg";pund;;;;;;5344;;;;;;;;;;1505;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;9765;;;;;;;;;;
"Tamarinder";pund;;;;;;142;;;;;;;;;;;;;;;;;;;;
"Tegnebøker";dusin;;;;;;347;1;4;;;;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Olje, terpentin";pund;150;;;;;294;;;;;;;;;;;;;;;;;;;;
"Te, diverse";pund;4758;;;;;84;;;;;583;;;;;62;;;;;;;;;;
"Tjære";tønner;186;;;;;;;;;;;;;;;45;;;;;;;;;;
"Tobakk, blandtobakk";pund;11123;;;;;356270;;;;;;;;;;37156;;;;;;;;;;
"Tobakk, røketobakk";pund;1345;;;;;;;;;;4612;;;;;8410;;;;;;;;;;
"Tobakk, røketobakk";pund;;;;;;;;;;;;;;;;17983;;;;;;;;;;
"Tobakksstilker";pund;;;;;;12858;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;107;;;;;;;;;;254;;;;;;;;;;
"Tobakksvesker, skinn";dusin;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;;;;;;225169;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;40;7;12;;;;;;;;;;;;;;;;;;
"Tørklær av kattun og bomull";stykk;1350;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær av kattun og bomull";dusin;;;;;;667;7;12;;;10;;;;;;;;;;;;;;;
"Tørklær av lin";dusin;;;;;;18;1;6;;;;;;;;;;;;;;;;;;
"Torsk, salt";pund;;;;;;;;;;;;;;;;231;3;4;;;;;;;;
"Torsk, salt";tønner;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Tråd";pund;;;;;;1326;;;;;;;;;;;;;;;;;;;;
"Trær, å plante";;;;;;;;;;145;;;;;;;;;;;;;;;;;
"Trearbeid";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;;;;;;45;;;;;;;;;;
"Tran";pund;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Tvillage";stykk;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Tvillage";alen;;;;;;128;;;;;;;;;;;;;;;;;;;;
"Trykte materialer";pakker;19;;;;;;;;;;;;;;;;;;;;;;;;;
"Trykte materialer";;;;;;;;;;18;;;;;;;;;;;;;;;;;
"Tvebakker";;;;;;;;;;3;72;;;;;;;;;;;;;;;;
"Ur, av tre";;;;;;;;;;547;;;;;;;;;;;;;;;;;
"Urkjeder";dusin;;;;;;35;3;4;;;;;;;;;;;;;;;;;;
"Urnøkler";dusin;;;;;;104;;;;;;;;;;;;;;;;;;;;
"Ull";pund;1850;;;;;;;;;;;;;;;160;;;;;;;;;;
"Bånd, ull";;;;;;;;;;1016;;;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Ulltøy";alen;;;;;;;;;;;3024;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;3130;;;;;;;;;;;;;;;;;;;;
"Skinn, ulveskinn";stykk;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Umbra";pund;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;150;;;;;;;;;;;;;;;;;;;;
"Valnøtter, friske";tønner;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Valnøtter, sursyltede";;;;;;;;;;1;48;;;;;;;;;;;;;;;;
"Lær, valrosslær";pund;;;;;;900;;;;;;;;;;;;;;;;;;;;
"Vanter, filt";dusin;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Vanter, bomull";dusin;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Votter, bomull";dusin;;;;;;4;;;;;;;;;;;;;;;;;;;;
