Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Rigske bøtter";bunter;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;1650;;;;;6636;;;;;;;;;;;;;;;;;;;;
"Rom";anker;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";oksehoder;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";viertels;119;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;2880;;;;;8988;;;;;;;;;;290;;;;;;;;;;
"Rug";tønner;2141;;;;;11050;1;8;;;934;;;;;434;;;;;;;;;;
"Ryer";stykk;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Røtter";tønner;;;;;;7;1;4;;;;;;;;;;;;;;;;;;
"Safran";pund;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Sakser, vanlige";dusin;;;;;;55;3;4;;;;;;;;;;;;;;;;;;
"Salmiakk";;;;;;;;;;13;;;;;;;;;;;;;;;;;
"Salpeter";pund;11800;;;;;17;;;;;;;;;;;;;;;;;;;;
"Salt, portugisisk og spansk";tønner;;;;;;4085;;;;;;;;;;;;;;;;;;;;
"Sandeltre";pund;;;;;;208;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;94;;;;;323;;;;;;;;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;150;;;;;;;;;;;;;;;;;;;;
"Sekker, tomme";;;;;;;;;;87;88;;;;;;;;;;;;;;;;
"Sennep, malt";pund;;;;;;8;;;;;;;;;;16;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;1;4;;;;;;;;;;;;;;;;;;
"Sars de Nimes";alen;;;;;;280;;;;;;;;;;44;;;;;;;;;;
"Sølverglød";;;;;;;;;;1;;;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;79;1;2;;;;;;;;6;;;;;;;;;;
"Silketøy";stykk;9;;;175;;;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Sirs";alen;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;42476;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";kasser;47;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;14770;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";anker;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Saft av sitroner";flasker;1483;;;;;;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;26;;;;;129;;;;;;;;;;;;;;;;;;;;
"Skedevann";flasker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Skildringer";;;;;;;;;;1;;;;;;;;;;;;;;;;;
"Skinn, ekorn, uberedt";stykk;3000;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv";deker;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Skinn, kanin";stykk;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, kanin";timmer;;;;;;6;1;4;;;;;;;;;;;;;;;;;;
"Skinn, langrym skind";timmer;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Skinn, saffian";deker;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Skisser";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;46;;;;;;;;;;;;;;;;;;;;
"Slipesand";;;;;;;;;;48;;;;;;;;;;;;;;;;;
"Slipesteiner";?;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";tialdere;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";pund;1344;;;;;128;;;;;200;;;;;336;;;;;;;;;;
"Smør";tønner;14;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Bønner, snittebønner";;;;;;;;;;24;24;;;;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;;1;4;;;;;;;;;;;;;;;;;;
"Dåser, snusdåser";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Sold- og siktmakerarbeid";;;;;;;;;;4;48;;;;;;;;;;;;;;;;
"Soya";flasker;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Soya";potter;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;70;;;;;;;;;;;;;;;;;;;;
"Speil";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Speil, Nürnbergspeil";;;;;;;;;;291;48;;;;;;;;;;;;;;;;
"Speilglass, slipte";;;;;;;;;;35;;;;;;;;;;;;;;;;;
"Spenner, skospenner";;;;;;;;;;154;48;;;;;;;;;;;;;;;;
"Spiauter";;;;;;;;;;15;14;;;;;;;;;;;;;;;;
"Spillkort";;;;;1485;;;;;;;;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;192;;;;;;;;;;;;;;;;;;;;
"Sporer";par;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Stemet";alen;;;;;;;;;;;;;;;;300;;;;;;;;;;
"Steiner, flate";;;;;;;;;;26;;;;;;;;;;;;;;;;;
"Stenger, til hester";par;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;1178;1;2;;;;;;;;;;;;;;;;;;
"Steintøy, grovt";;;;;;;;;;435;;;;;;;;;;;;;;;;;
"Stigbøyler";par;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Stikkelsbær, tørre";pund;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Stivelse";pund;2191;;;;;1006;;;;;2648;;;;;;;;;;;;;;;
"Stokker, malte";;;;;;;;;;28;24;;;;;;;;;;;;;;;;
"Stoler";stykk;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Strenger";bunter;;;;;;192;;;;;;;;;;;;;;;;;;;;
"Strømper av bomull";par;;;;;;1;16667;100000;;;;;;;;1;;;;;;;;;;
"Strømper av silke";par;;;;;;12;1;2;;;;;;;;;;;;;;;;;;
"Strømper av tråd";;;;;;;;;;177;;;;;;;;;;;;;;;;;
"Strømper av ull";dusin;36;;;;;2;;;;;4;1;4;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;772;;;;;;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;47;;;;;;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;231;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker, raffinade";pund;69365;;;;;;;;;;;;;;;115;;;;;;;;;;
"Sukker, raffinade";topper;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Sukker, råsukker";pund;;;;;;49210;;;;;;;;;;;;;;;;;;;;
"Sukkerbrød";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Sumak";pund;;;;;;1528;;;;;;;;;;;;;;;;;;;;
"Svamp";pund;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Svin, levende";stykk;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;900;;;;;9540;;;;;;;;;;;;;;;;;;;;
"Svovel";pund;;;;;;1084;;;;;;;;;;;;;;;;;;;;
"Syler eller prene";stykk;;;;;;39320;;;;;;;;;;;;;;;;;;;;
"Vaiere, settevaiere";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;4;;;;;;;;;;49;;;;;36;;;;;;;;;;
"Såpe, hvit";pund;100;;;;;3172;;;;;;;;;;32;;;;;;;;;;
"Taft, silke";alen;24;;;;;115;;;;;;;;;;;;;;;;;;;;
"Taft, silke";stykk;73;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;2350;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;86280;;;;;;;;;;;;;;;;;;;;
"Tamis";alen;;;;;;50;;;;;;;;;;170;;;;;;;;;;
"Tavler, skrive og regnetavler";;;;;;;;;;8;;;;;;;;;;;;;;;;;
"Te";pund;6107;1;2;;;15;;;;;210;;;;;38;;;;;;;;;;
"Te, grønn";pund;;;;;;64;;;;;;;;;;;;;;;;;;;;
"Tegnebøker";;;;;;;29;;;24;;;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;230;;;;;;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;681;;;;;;;;;;;;;;;;;;;;
"Tiksel";alen;;;;;;1659;;;;;;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;452;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";kister;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Tobakksblader";pund;1304;;;;;209667;;;;;;;;;;4384;;;;;;;;;;
"Tobakk, røketobakk";pund;;;;;;9940;;;;;200;;;;;;;;;;;;;;;
"Tobakk, snus";pund;607;1;2;;;1325;;;;;424;;;;;284;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;342;;;16;;;;;;;;;;;;;;;;;
"Tommestokker";;;;;;;;;;1;;;;;;;;;;;;;;;;;
"Saft av tranebær";anker;;;;;;;;;;;;;;;;1;1;4;;;;;;;;
"Trille";alen;;;;;;;;;;;;;;;;78;;;;;;;;;;
"Trille";stykk;101;;;;;;;;;;;;;;;;;;;;;;;;;
"Trær, å plante";;;;;;;;;;34;;;;;;;;;;;;;;;;;
"Tråd";;19;;;;;;;;214;48;;;;;;16;;;;;;;;;;
"Tvebakker";fjerdinger;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Staver, tønnestaver";skokk;;;;;;256;66667;100000;;;;;;;;;;;;;;;;;;
"Tørklær, bomull";;;;;;;;;;113;;;;;;;;;;;;;;;;;
"Tørklær, bomull og lerret";dusin;62;;;;;112;;;818;;;;;;;16;;;;;;;;;;
"Tørklær, bomull og lerret";stykk;1495;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;;;;;;15;1;2;;;;;;;;
"Tørklær, silke";stykk;394;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;;;;;;3600;;;;;;;;;;
"Tøy, ull";alen;;;;;;;;;;;1150;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;2062;;;;;;;;;;130;;;;;;;;;;
"Olmerduk";stykk;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Umbra";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Urbånd og kjeder";;;;;;;;;;52;48;;;;;;;;;;;;;;;;
"Urtekram";pund;13364;;;;;;;;;;;;;;;;;;;;;;;;;
"Urter, haveurter, tørre";;;;;;;;;;16;;;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Valnøtter";tønner;;;;;;4;3;4;;;;;;;;;;;;;;;;;;
"Vanter, ull";dusin;21;;;;;8;;;;;;;;;;;;;;;;;;;;
"Vektstkåler";;;;;;;;;;29;;;;;;;;;;;;;;;;;
"Vester, sydde";dusin;;;;;;;;;;;;;;;;73;;;;;;;;;;
"Vester, sydde";stykk;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Vifter";dusin;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;2;1;2;;;3;1;5;;;;;;;;1;1;2;;;;;;;;
"Vin, fransk";oksehoder;;;;;;183;;;;;;;;;;;;;;;;;;;;
"Vin, hetvin";anker;;;;;;5;17;20;;;;;;;;;;;;;;;;;;
"Vin, hetvin";oksehoder;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";anker;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";flasker;66;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";oksehoder;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Vindruer";;;;;;;;;;14;;;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;165;;;;;;;;;;43;;;;;;;;;;
"Vitriol";pund;250;;;;;928;;;;;;;;;;;;;;;;;;;;
"Olje, vitriololje";;;;;;;;;;13;;;;;;;;;;;;;;;;;
"Voks, gul";pund;;;;;;280;;;;;;;;;;;;;;;;;;;;
"Voks, hvit";pund;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Voksduk";alen;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Øl";tønner;;;;;;1;3;4;;;;;;;;;;;;;;;;;;
"Ål";fjerdinger;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Berlinerblått";;;;;;;;;;14;;;;;;;;;;;;;;;;;
"Bøker";;;;;;;;;;176;;;;;;;;;;;;;;;;;
"Briller";;;;;;;;;;48;72;;;;;;;;;;;;;;;;
"Bånd, ull";;;;;;;;;;340;48;;;;;;;;;;;;;;;;
"Farve";;;;;;;;;;17;;;;;;;;;;;;;;;;;
"Flor, av silke og tråd";;;;;;;;;;288;;;;;;;;;;;;;;;;;
"Gips";;;;;;;;;;28;;;;;;;;;;;;;;;;;
"Kochenille";;;;;;;;;;666;;;;;;;;;;;;;;;;;
"Lerret, hvitt, grovt";stykk;72;;;93720;;;;;;;;;;;;;;;;;;;;;;
"Løk";;;;;;;;;;5;72;;;;;;;;;;;;;;;;
"Nettelduk";;;;;;;;;;382;;;;;;;;;;;;;;;;;
"Oblater";;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Sirs";;;;;;;;;;35;;;;;;;;;;;;;;;;;
"Saft av sitroner";;;;;;;;;;21;48;;;;;;;;;;;;;;;;
"Skedevann";;;;;;;;;;45;;;;;;;;;;;;;;;;;
"Tørklær, silke";;;;;;;;;;3354;32;;;;;;;;;;;;;;;;
"Vester, sydde";;;;;;;;;;112;;;;;;;;;;;;;;;;;
"Vifter";;;;;;;;;;36;;;;;;;;;;;;;;;;;
