Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Sars";alen;;;;;;2189;;;;;;;;;;;;;;;
"Sadler, ridesadler";stykk;;;;;;2;;;8;;;;;;;;;;;;
"Sagblader";stykk;;;;;;6;;;1;;;;;;;;;;;;
"Sadelgjord";;;;;;;;;;2;;;;;;;;;;;;
"Sakser";dusin;;;;;;323;;;214;;184;;;;;;;;;;
"Såpe, hvit";pund;;;;;;1445;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";quarter;;;;;;;1;2;;;42;;;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;8;;;;;;;;;;
"Seilduk";alen;;;;;;360;;;;;;;;;;;;;;;
"Sennepsfrø";pund;320;;;;;3360;;;;;;;;;;;;;;;
"Sennepsfrø";potter;8;;;;;;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;64;;;;;;;;;;;;;;;
"Sild, saltet";tønner;6;1;2;;;;3;4;;;754;3;4;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;48;;;;;;;;;;
"Sild, røkt";tønner;4;;;;;;;;;;4;;;;;;;;;;
"Silketøy";stykk;6;;;;;;;;;;;;;;;;;;;;
"Silketøy";alen;12;;;;;211;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;14;1;2;;;;;;;;;;;;;
"Sirup";pund;2593;;;;;;;;;;;;;;;;;;;;
"Skinn, beredt";deker;11;;;;;4;3;10;;;29;;;;;;;;;;
"Skinn, beredt";stykk;8;;;;;;;;;;;;;;;;;;;;
"Skisser";dusin;;;;;;2;1;2;6;;;;;;;;;;;;
"Skinnpelser";stykk;10;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;108;;;;;;;;;;;;;;;
"Dåser, snusdåser";dusin;;;;;;;;;;;50;;;;;;;;;;
"Sko av taft";par;307;;;;;;;;;;;;;;;;;;;;
"Skoremmer";gross;;;;;;2;;;1;;;;;;;;;;;;
"Skospender";dusin;;;;;;190;1;2;194;48;30;;;;;;;;;;
"Skøyffer";stykk;30;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;222;;;;;;;;;;22;1;2;;;;;;;;
"Smør";quarter;2;;;;;;;;;;;;;;;;;;;;
"Smør";ottinger;1;;;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;488;;;;;;;;;;
"Smake og sætt";;;;;;;;;;4;;;;;;;;;;;;
"Snekker, drejer og billedsnecker arbeide";en del;1;;;;;;;;;;;;;;;;;;;;
"Snekker, drejer og billedsnecker arbeide";;;;;2;48;;;;12;;;;;;;;;;;;
"Snorer, ullsnorer";alen;120;;;;;9408;;;;;;;;;;;;;;;
"Snorer, silkesnorer";lod;;;;;;18;;;;;;;;;;;;;;;
"Soya";buteljer;17;;;;;;;;;;;;;;;;;;;;
"Soya";potter;;;;;;2;;;;;;;;;;;;;;;
"Spon";bunter;32;;;;;;;;;;;;;;;;;;;;
"Spon";;;;;;;;;;33;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;62;;;;;;;;;;;;;;;
"Spansk rød";dusin;;;;;;1;;;;;;;;;;;;;;;
"Bånd, skulderbånd av sølv";stykk;3;;;;;;;;;;;;;;;;;;;;
"Speil";stykk;3;;;20;;;;;;;;;;;;;;;;;
"Speil";dusin;;;;;;84;5;6;160;;;;;;;;;;;;
"Spiker eller søm";stykk;;;;;;5400;;;;;;;;;;;;;;;
"Spinnerokker";stykk;7;;;;;;;;;;;;;;;;;;;;
"Sporer";dusin;;;;;;;;;;;2;;;;;;;;;;
"Sølv, i arbeid";lod;60;;;;;;;;;;;;;;;;;;;;
"Sølv, i arbeid";quarter;3;;;;;;;;;;;;;;;;;;;;
"Sølv, i arbeid";en del;1;;;;;;;;;;;;;;;;;;;;
"Stål";centner;95;;;;;;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;180;;;;;36;;;;;;;;;;
"Stok messing";stykk;;;;;;1;;;;24;;;;;;;;;;;
"Steinkull";tønner;;;;;;27;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;302;;;;;490;;;;;116;;;;;;;;;;
"Stoler, gullær og ruslær";stykk;112;;;;;;;;;;;;;;;;;;;;
"Stoler, trestoler";stykk;;;;;;1;;;1;;;;;;;;;;;;
"Støvler";par;2;;;;;;;;;;;;;;;;;;;;
"Fiolinstrenger";bunter;;;;;;57;;;;;;;;;;;;;;;
"Strømper av silke til menn";par;3;;;;;;;;;;;;;;;;;;;;
"Strømper av silke til menn";dusin;;;;;;3;1;2;;;;1;6;;;;;;;;
"Strømper av silke til damer";dusin;;;;;;3;;;;;;;;;;;;;;;
"Strømper av ull til menn";par;244;;;;;;;;;;;;;;;;;;;;
"Strømper av ull til menn";dusin;;;;;;25;3;4;;;;;;;;;;;;;
"Strømper av ull til damer";dusin;;;;;;16;3;4;;;2;11;12;;;;;;;;
"Skinn, svane";stykk;1;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;32;;;;;4200;;;;;;;;;;;;;;;
"Stry";;;;;;;;;;1;;;;;;;;;;;;
"Spylkummer";stykk;8;;;;;;;;;;;;;;;;;;;;
"Perler, stråperler";stykk;;;;;;;;;;;6;;;;;;;;;;
"Strykejern";stykk;1;;;;;;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;117;;;;;11898;1;4;;;;;;;;;;;;;
"Sukker, kandissukker";pund;40;;;;;8327;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;1318;;;;;;;;;;;;;;;;;;;;
"Sukker til raffineriet";pund;388421;;;;;;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;13;;;;;;;;;;;;;;;
"Substans";pund;;;;;;46;;;8;48;;;;;;;;;;;
"Svellinger";stykk;;;;;;;;;;;104;;;;;;;;;;
"Svovel";pund;50;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;21243;;;;;10100;;;;;;;;;;
"Takstein til raffineriet";stykk;;;;;;8000;;;;;;;;;;;;;;;
"Talg";pund;448;;;;;;;;;;1884;;;;;;;;;;
"Tamarinder";pund;;;;;;;1;14;;;;;;;;;;;;;
"Tamarinder";;;;;;;;;;10;;;;;;;;;;;;
"Kopper, tekopper";dusin;11;;;;;;;;;;;;;;;;;;;;
"Te, bohe";kister;4;;;;;;;;;;;;;;;;;;;;
"Te, bohe";kasser;5;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;1650;;;;;12;;;;;;;;;;;;;;;
"Te, Congo";kister;1;;;;;;;;;;;;;;;;;;;;
"Te, Congo";kasser;1;;;;;;;;;;;;;;;;;;;;
"Te, Congo";pund;68;;;;;;;;;;;;;;;;;;;;
"Te, diverse";kasser;3;;;;;;;;;;;;;;;;;;;;
"Te, diverse";dåser;1;;;;;;;;;;;;;;;;;;;;
"Te, diverse";pund;500;;;;;;;;;;62;;;;;;;;;;
"Te, grønn";kasser;1;;;;;;;;;;;;;;;;;;;;
"Te, grønn";pund;6;;;;;30;;;;;;;;;;;;;;;
"Teservise";stykk;1;;;;;;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;1;;;;;510;1;2;;;7;1;2;;;;;;;;
"Tobakkspinner";;;;;;;;;;5;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;391050;;;;;2396;;;;;;;;;;
"Tobakk, karvet";pund;4;;;;;1324;;;;;189;;;;;;;;;;
"Tobakksblader";pund;;;;;;323055;;;;;4080;;;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;216;1;2;568;;4;1;2;;;;;;;;
"Tobakksvesker";dusin;;;;;;6;;;3;;;;;;;;;;;;
"Tobakk, rapé";pund;26;;;;;315;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;1146;;;;;;;;;;;;;;;
"Tjære";tønner;1;1;4;;;;;;;;;;;;;;;;;;
"Torsk og sei";tønner;;;;;;;;;;;91;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;174;;;;;16;1;2;;;;;;;;
"Tørklær, lerret";dusin;6;;;;;449;;;;;47;;;;;;;;;;
"Tørklær, lerret";stykk;286;;;;;;;;;;;;;;;;;;;;
"Tauverk";pund;1440;;;;;;;;;;;;;;;;;;;;
"Tråd";pund;;;;;;58;1;2;41;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;13;1;2;;;;;;;;
"Trilles";alen;;;;;;303;;;;;;;;;;;;;;;
"Trøfler";pund;;;;;;1;;;1;;;;;;;;;;;;
"Testell";stykk;4;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Valnøtter";pund;3;;;;;;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;21300;;;;;;;;;;;;;;;
"Vanter, ull";dusin;;;;;;2;;;;;;;;;;;;;;;
"Vekter og vektskåler";stykk;;;;;;1;;;1;32;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;75;4;5;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;1361;;;;;;;;;;;;;;;
"Vin, portvin";anker;12;;;;;;;;;;;;;;;;;;;;
"Vin, hetvin";anker;;;;;;9;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;16;;;;;;;;;;;;;;;
"Voksstabler";pund;131;;;;;10;;;;;;;;;;;;;;;
"Voks, bilder";;;;;;;;;;;48;;;;;;;;;;;
"Voger";stykk;2;;;;;;;;;;;;;;;;;;;;
"Voksduk";stykk;;;;;;14;;;11;48;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;9;;;;;;;;;;;;;;;
"Uldrian";pund;;;;;;17;;;6;;;;;;;;;;;;
"Olmerduk";stykk a 22 alen;;;;;;20;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;468;;;;;;;;;;;;;;;
"Ur, slagur";stykk;;;;;;2;;;48;;;;;;;;;;;;
"Urkasser";stykk;;;;;;2;;;16;;;;;;;;;;;;
"Urverkskjeder";dusin;;;;;;8;;;30;;;;;;;;;;;;
"Urnøkler";dusin;;;;;;10;;;2;48;;;;;;;;;;;
"Ull";pund;114;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;7;;;;;;;;;;;;;;;
"Sirs";stykk;94;;;;;;;;;;2;;;;;;;;;;
"Sirs";stykk;11;;;;;;;;;;;;;;;;;;;;
"Blomster";;;;;;;;;;4;;;;;;;;;;;;
