Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertgudømmene mengde hele";"Hertgudømmene mengde teller";"Hertgudømmene mengde nevner";"Hertgudømmene daler";"Hertgudømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Kart, landkart";;;;;;;;;;6;48;;;;;;;;;;;;;;;;
"Lakris";;;;;;;;;;210;20;;;;;;;;;;;;;;;;
"Lavendel";;;;;;;;;;;48;;;;;;;;;;;;;;;;
"Laurbær";;;;;;;;;;6;40;;;;;;;;;;;;;;;;
"Kattun, blank";pund;37;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, hollandsk";alen;;;;;;56;;;;;;;;;;;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;501;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;542;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;9832;;;;;;;;;;50;;;;;;;;;;
"Lerret, trykt og farvet, vevd";stykk;4;;;;;;;;;;1;;;;;;;;;;;;;;;
"Lerret, trykt og farvet, vevd";stuver;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Lerret, trykt og farvet, vevd";alen;;;;;;;;;;;400;;;;;30;;;;;;;;;;
"Lerret, trykt og farvet, vevd";;;;;;;;;;;;;;;8;;;;;;;;;;;;
"Lerret, glanset";stykk;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, glanset";alen;;;;;;3328;;;;;;;;;;30;;;;;;;;;;
"Lerret, hvitt, grovt";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, hvitt, grovt";alen;1339;;;;;6552;;;;;1009;;;;;4482;1;2;;;;;;;;
"Lerret, hvitt, grovt";ruller;;;;;;;;;;;13;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";alen;;;;;;;;;;;;;;;;705;;;;;;;;;;
"Lerret, grovt";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Lerret, flisenlerret";alen;;;;;;;;;;;1271;;;;;;;;;;;;;;;
"Ligatur";alen;;;;;;147;;;;;;;;;;;;;;;;;;;;
"Bånd, linningsbånd";;;;;;;;;;115;24;;;;;;;;;;;;;;;;
"Lisser, gull";lodd;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Lisser av tråd";alen;72;;;;;;;;;;;;;;;;;;;;;;;;;
"Løk";rep;;;;;;1411;;;;;;;;;;;;;;;;;;;;
"Løk";tønner;;;;;;2;1;4;;;;;;;;;;;;;;;;;;
"Lys, vokslys, hvite";pund;66;;;;;142;1;2;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;1744;;;;;;;;;;;;;;;;;;;;
"Lysestaker, tinn";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Lysestaker, tinn";par;;;;;;34;;;;;;;;;;;;;;;;;;;;
"Sakser, lysesakser, av jern";dusin;;;;;;52;1;2;;;;;;;;;;;;;;;;;;
"Lysearmer";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Luktevann";;;;;;;;;;128;48;;;;;;;;;;;;;;;;
"Malt";tønner;5433;;;;;10521;1;2;;;345;1;2;;;291;;;;;;;;;;
"Marmorplater";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Matter, pakkmatter";stykke;;;;;;1120;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";timmer;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;3495;;;;;;;;;;;;;;;;;;;;
"Mansjetter av spillflor";;;;;;;;;;3;48;;;;;;;;;;;;;;;;
"Malmgryter";pund;;;;;;37007;;;;;;;;;;;;;;;;;;;;
"Metallstaker, gull";bunter;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;13;1;8;;;;;;;;;;;;;;;;;;
"Fiskestenger, messing";pund;;;;;;207;;;;;;;;;;;;;;;;;;;;
"Dåser, tobakksdåser av messing";;;;;;;;;;13;81;;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;838;;;;;;;;;;;;;;;;;;;;
"Mjød";oksehoder;4;;;;;1;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;123730;;;;;;;;;;;;;;;
"Munnharper";;;;;;;;;;1;48;;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;82;3;8;;;;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;66;1;2;;;;;;;;;;;;;;;;;;
"Morkler";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Munderingssorter";pakker;28;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssorter";tønner;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssorter";kasser;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssorter";kister;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;78600;;;;;;;;;;;;;;;;;;;;
"Knappenåler";brev;8;;;;;4062;;;;;;;;;;;;;;;;;;;;
"Knappenåler";bunter;;;;;;;;;;;;;;;;13;1;2;;;;;;;;
"Nåler, jern";bunter;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Nanking";stykk;1970;;;;;;;;;;;;;;;;;;;;;;;;;
"Nettelduk";stykk;6;;;;;;;;40;;;;;;;;;;;;;;;;;
"Nettelduk";alen;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Negenøye";vatjes;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;64;1;4;;;;;;;;;;;;;;;;;;
"Nonpareiler";;;;;;;;;;10;72;;;;;;;;;;;;;;;;
"Nonnenskjær";;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;337;72;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Oker, gul";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Olje, bomolje";anker;;;;;;15;1;2;;;;;;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;8;1;2;;;;;;;;;;;;;;;;;;
"Linolje";ahmer;;;;;;292;;;;;;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;2;1;10;;;;;;;;;;;;;;;;;;
"Olje, rapsolje";anker;;;;;;;1;5;;;;;;;;;;;;;;;;;;
"Laurbærolje";;;;;;;;;;29;;;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;213;;;;;;;;;;;;;;;;;;;;
"Øyeringer";par;1;;;;;;;;47;;;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;45;;;;;;;;;;;;;;;;;;;;
"Ost";pund;2776;;;;;4024;;;;;24;;;;;32;;;;;;;;;;
"Oksehode Spundveegt Træ";stykk;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;6;;;;;497;3;10;;;33;;;;;255;;;;;;;;;;
"Papir, karduspapir";ark;25;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;21;1;2;;;;;;;;;;;;;;;;;;
"Papir, brunt, blått og grått";ris;;;;;;170;1;2;;;;;;;;;;;;;;;;;;
"Papir, trykkepapir";baller;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Papir, trykkepapir";ris;;;;;;47;;;;;;;;;;;;;;;;;;;;
"Papir, tørrfiskpapir";ris;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Papir, tørrfiskpapir";bøker;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Papir, manchettur";baller;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Papir, manchettur";ris;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Parykker";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Bånd, parykkbånd";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Pustere";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Papir, malt";;;;;;;;;;77;;;;;;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;384;;;;;;;;;;;;;;;;;;;;
"Pepper";sekker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;444;;;;;1813;;;;;;;;;;;;;;;;;;;;
"Pequin";stykk;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Pelsverk";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;4500;;;;;;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;1943;;;;;670;;;;;;;;;;;;;;;
"Perlesnorer";alen;;;;;;;;;16;48;374;;;;;;;;;;;;;;;
"Perlebånd";;;;;;;;;;41;24;;;;;;;;;;;;;;;;
"Pergament";deger;;;;;;;1;5;;;;;;;;;;;;;;;;;;
"Pensler";;;;;;;;;;9;56;;;;;;;;;;;;;;;;
"Kikkerter";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;15;56;;;;;;;;;;;;;;;;
"Pistoler";par;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Pipeleire";;;;;;;;;;3;48;;;;;;;;;;;;;;;;
"Pistasjnøtter";;;;;;;7;1;4;;;;;;;;;;;;;;;;;;
"Planker, eik";stykk;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Planker, furu";stykk;;;;;;172;;;;;;;;;;;;;;;;;;;;
"Plysj, ull- og linplysj";alen;;;;;;914;;;;;;;;;;;;;;;;;;;;
"Pouesie";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Pordesoy";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Porselen, diverse";kasser;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Porselen, diverse";kister;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Steintøy, fajanse";oksehoder;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Steintøy, fajanse";kasser;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Steintøy, fajanse";kasser;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Spylkummer";stykk;281;;;;;;;;;;;;;;;;;;;;;;;;;
"Porselen, tepotter";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Saltkar av porselen";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Porselen, oppsatser";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Porselen, kaffe- og testell";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Porselen, taffelservise";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kopper, kaffe- og tekopper, porselen";dusin;140;5;6;;;;;;;;;;;;;;;;;;;;;;;
"Pomeranser og appelsiner";stykk;350;;;;;3800;;;;;;;;;;;;;;;;;;;;
"Pottemakerarbeid";;;;;;;;;;114;24;;;;;;;;;;;;;;;;
"Pokkenholt, raspet";pund;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;2266;;;;;;;;;;;;;;;;;;;;
"Pomeranser og sitronskall, tørre";pund;;;;;;179;;;;;;;;;;;;;;;;;;;;
"Punsjøser";;;;;;;;;;1;48;;;;;;;;;;;;;;;;
"Possementmagerarbeide";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Pølser, røkte";pund;6;;;;;8;;;;;16;;;;;;;;;;;;;;;
"Pryssing";oksehoder;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Pryssing";anker;;;;;;1;4;5;;;;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;273;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;333;;;;;3120;;;;;;;;;;;;;;;;;;;;
"Låser, punglåser";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Pudderpustere";;;;;;;;;;12;;;;;;;;;;;;;;;;;
"Pundlær";pund;;;;;;5210;;;;;;;;;;;;;;;;;;;;
"Glass, pyramider";kasser;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Kvikksølv";pund;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Rask";alen;144;;;;;8665;;;;;;;;;;;;;;;;;;;;
"Rabarbra";pund;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Futteral til barberkniver";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Ravstein, raspet";;;;;;;;;;3;24;;;;;;;;;;;;;;;;
"Rapsatkaker";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Skinn, reveskinn, beredt";stykk;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Regnetavler";dusin;;;;;;5;1;2;;;;;;1;48;;;;;;;;;;;
"Repslagerarbeid";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Rigske bøtter";bunter;;;;;;72;;;;;;;;;;;;;;;;;;;;
"Ridepisker";stykk;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;7184;;;;;;;;;;;;;;;;;;;;
"Roer og røtter";tønner;;;;;;54;7;8;;;;;;;;;;;;;;;;;;
"Rug";tønner;2721;;;;;14017;1;2;;;104;;;;;552;;;;;;;;;;
"Rugmel";tønner;;;;;;25;11;20;;;50;;;;;;1;2;;;;;;;;
"Rosiner";pund;360;;;;;19546;;;;;;;;;;;;;;;;;;;;
"Rom, dansk vestindisk";oksehoder;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Rusgel";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Ryer, ullryer";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Sars";alen;;;;;;795;;;;;98;;;;;;;;;;;;;;;
"Sadler, ridesadler";stykk;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Salpeter";pund;9000;;;;;43;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;128;;;;;231;;;;;;;;;;;;;;;;;;;;
"Sateng";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, saffian";deger;;3;10;;;26;3;10;;;;;;;;2;;;;;;;;;;
"Sabler, messing, fester";stykk;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Salt, portugisisk";tønner;;;;;;3402;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;4723;;;;;;;;;;;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;4592;;;;;;;;;;;;;;;;;;;;
"Salmiakk";;;;;;;;;;15;56;;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;358;1;2;;;;;;;;;;;;;;;;;;
"Safran";pund;;;;;;43;1;2;;;;;;;;;;;;;;;;;;
"Salmakerarbeid";;;;;;;;;;32;48;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;10;3;10;;;;;;;;28;;;;;21;3;8;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;;;;;;178;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;8688;;;;;;;;;;;;;;;;;;;;
"Sekker, tomme";stykk;;;;;;603;;;;;;;;;;;;;;;;;;;;
"Sallopper";stykk;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;192;;;;;24;;;;;37;;;;;;;;;;
"Seilduk";alen;;;;;;312;;;;;;;;;;;;;;;;;;;;
"Sengetøy";;;;;;;;;;;;;;;26;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;1;1;2;;;;1;2;;;;;;;;;;;;;
"Sennep, malt";;;;;;;;;;45;8;;;;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;792;;;;;;;;;;;;;;;;;;;;
"Sirup, diverse sorter";pund;178596;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup, diverse sorter";fustasjer;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Sirs";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;5;;;;;133;3;4;;;;;;;;;;;;;;;;;;
"Silke, tvunnet";lodd;22;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Silketøy, kinesisk";stykk;31;;;;;;;;;;;;;;;;;;;;;;;;;
"Sikter og sold";;;;;;;;;;17;24;;;;;;;;;;;;;;;;
"Punger, av silke";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;47;;;;;;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Sko, forskjellige slag";par;880;;;;;;;;;;;;;;;144;;;;;;;;;;
"Sko, forskjellige slag";kurver;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tresko";par;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Skoblader";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Skind til hoser og luer";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, får, malt";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Skjorter av lerret";stykk;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinnpelser";stykk;;;;;;;;;;;;;;;;184;;;;;;;;;;
"Punger, skinnpunger";;;;;;;;;;5;;;;;3;;;;;;;;;;;;
"Skuf Skind berede";stykk;;;;;;42;;;;;;;;;;;;;;;;;;;;
"Skøyter";;;;;;;;;;2;48;;;;;;;;;;;;;;;;
"Skedevann";;;;;;;;;;20;;;;;;;;;;;;;;;;;
"Skjorter av ull";;;;;;;;;;13;;;;;;;;;;;;;;;;;
"Skjærekniver";dusin;;;;;;3;1;12;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;38;;;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;20996;;;;;336;;;;;;;;;;;;;;;
"Sumak";pund;;;;;;2484;;;;;;;;;;;;;;;;;;;;
"Bånd, snørebånd";;;;;;;;;;2;48;;;;2;;;;;;;;;;;;
"Snekker- og dreierarbeid";;;;;;;;;;379;24;;;;;;;;;;;;;;;;
"Dåser, snusdåser";;;;;;;;;;222;48;;;;;;;;;;;;;;;;
"Bønner, snittebønner";;;;;;;;;;53;48;;;;;;;;;;;;;;;;
"Ull, silkesurret";pund;;;;;;34;1;2;;;;;;;;;;;;;;;;;;
"Snøreliv";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Soya";potter;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Soya";buteljer;31;;;;;;;;;;;;;;;;;;;;;;;;;
"Sofa";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter, solhatter til dame";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Sukkerbrød";;;;;;;;;;29;48;;;;;;;;;;;;;;;;
"Sølv, i arbeid";lodd;272;;;;;6;;;;;;;;;;;;;;;;;;;;
"Speil";stykk;11;;;;;;;;279;;;;;;;;;;;;;;;;;
"Speilglass, slipte";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Spanskrør";stykk;22;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiker";pakker;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Spiker";;;;;;;;;;;;;;;11;;;;;;;;;;;;
"Pepper, spansk";;;;;;;6;2;3;;;;;;;;;;;;;;;;;;
"Spinnerokker";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Spenner";;;;;;;;;;657;72;;;;;;;;;;;;;;;;
"Sporer";dusin;;;;;;2;1;6;;;;;;;;;;;;;;;;;;
"Sporer";par;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;585;;;;;;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;124;1;4;;;;;;;;;;;;;;;;;;
"Stoff, ull";alen;6;;;;;17643;;;;;32;;;;;;;;;;;;;;;
"Ullstrømper";par;2637;;;;;407;;;;;;;;;;;;;;;;;;;;
"Ullstrømper";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Ullstrømper";dusin;;;;;;18;1;3;;;;;;;;;;;;;;;;;;
"Strømper av silke";par;8;;;;;6;;;;;;;;;;;;;;;;;;;;
"Bånd, strømpebånd";;;;;;;;;;78;88;;;;12;;;;;;;;;;;;
"Stivelse, hvit";pund;10869;;;;;368;;;;;;;;;;;;;;;;;;;;
"Stivelse, hvit";tønner;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Stoler";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Stigbøyler";par;2;;;;;3;;;;;;;;;;;;;;;;;;;;
"Støvler";par;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Stål";pund;;;;;;;;;;;;;;;;6500;;;;;;;;;;
"Ståltråd";pund;;;;;;2218;;;;;;;;;;;;;;;;;;;;
"Stokker, malte";;;;;;;;;;68;;;;;;;;;;;;;;;;;
"Stennåler";;;;;;;;;;18;;;;;;;;;;;;;;;;;
"Stoff, halvsilke";alen;;;;;;1797;;;;;;;;;;;;;;;;;;;;
"Perler, stråperler";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Strømper av tråd";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Stokkeknapper";;;;;;;;;;8;;;;;;;;;;;;;;;;;
"Matter, stråmatter";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;23;;;;;;;;;;;;;;;;;;;;
"Dun i sekker";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker, diverse";pund;50890;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;18712;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker fra Dansk Vestindia";pund;214967;;;;;;;;;;;;;;;;;;;;;;;;;
"Surkål";;;;;;;;;;9;48;;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;47;;;;;;;;;;;;;;;;;;;;
"Svovel";tønner;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Svovel";pund;25;;;;;6003;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;53594;;;;;;;;;;;;;;;;;;;;
"Svamp";pund;;;;;;3;1;2;;;;;;;;;;;;;;;;;;
"Svampehus";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Syler";stykk;;;;;;28800;;;;;;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;20965;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;62785;;;;;;;;;;2000;;;;;;;;;;
"Tamarinder";;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Taft, silke";alen;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Talg";pund;;;;;;768;;;;;;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;389;;;;;;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;475;;;;;;;;;;;;;;;;;;;;
"Teriak";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Tegnebøker";;;;;;;;;;3;72;;;;;;;;;;;;;;;;
"Te, bohe";kasser;21;;;;;;;;;;;;;;;;;;;;;;;;;
"Te, bohe";kister;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;3040;1;2;;;153;1;2;;;30;;;;;;;;;;;;;;;
"Te, grønn";pund;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Teduker";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Tømmer, eik";stykk;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Tinn";pund;;;;;;418;;;;;;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;474;;;;;;;;;;26;;;;;;;;;;
"Tjære";tønner;;;;;;21;;;;;;;;;;;;;;;;;;;;
"Tjærekost";;;;;;;;;;;;;;;6;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;42266;;;;;;;;;;6323;;;;;;;;;;
"Tobakksblader";pund;;;;;;169209;;;;;;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;170;;;;;6362;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus, grov";fustasjer;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus, grov";kasser;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus, grov";krukker;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus, grov";pund;28;;;;;1070;;;;;474;;;;;112;;;;;;;;;;
"Tobakk, snus, grov";buteljer;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Tobakk, stilker og røtter";pund;;;;;;;;;;;;;;;;6306;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;1173;1;2;;;;;;;;601;;;;;;;;;;
"Tam stokke";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Tørklær, silke";;;;;;;;;;1014;27;;;;;;;;;;;;;;;;
"Tørklær av bast";;;;;;;;;;35;72;;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;1161;1;12;;;;;;;;;;;;;;;;;;
"Tørklær av kattun og bomull";stykk;545;;;;;;;;273;72;;;;140;;;;;;;;;;;;
"Tørklær av kattun og bomull";dusin;;;;;;;;;;;101;1;4;;;;;;;;;;;;;
"Tørklær av kattun og bomull";stykker helt;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tønner, tomme";stykk;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Staver, tønnestaver, eik";stykk;;;;;;820;;;;;;;;;;;;;;;;;;;;
"Tøy, blått og hvitt";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Tråd, hvit og farvet";pund;13;;;;;;;;360;;;;;3;;;;;;;;;;;;
"Trær, å plante";stykk;24;;;;;;;;;;;;;37;;;;;;;;;;;;
"Trøyer av ull";stykk;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Trommer, remmer til";stykk;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Trippels";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Trilles";alen;;;;;;710;;;;;;;;;;;;;;;;;;;;
"Trebånd";bunter;;;;;;75;;;;;;;;;;;;;;;;;;;;
"Trær, raspet";pund;;;;;;3560;;;;;;;;;;;;;;;;;;;;
"Trøfler";pund;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Tunger, røkte";stykk;;;;;;;;;;;29;;;;;;;;;;;;;;;
"Tvebakker";tønner;2;;;;;10;1;4;;;;;;;;;;;;;;;;;;
"Tvist";alen;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Urnøkler og kjeder";;;;;;;;;;13;;;;;;;;;;;;;;;;;
"Ulltøy";stykk;;;;;;;;;;;1;;;;;9;;;;;;;;;;
"Garn, ullgarn";lod;306;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;280;3;4;;;;;;;;36;;;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;3074;;;;;;;;;;;;;;;;;;;;
"Ull";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Bånd, ull";;;;;;;;;;;;;;;509;72;;;;;;;;;;;
"Umbra";pund;;;;;;29;;;;;;;;;;;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;251;48;;;;;;;;;;;;;;;;
"Hjemmelagde varer fra Danmark";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer fra Danmark";;;;;2046;;;;;;;;;;;;;;;;;;;;;;
"Varer, magasinvarer";stykk;5593;;;3;9;;;;;;;;;;;;;;;;;;;;;
"Vanter, ull";par;24;;;;;24;7;12;;;;;;;;;;;;;;;;;;
