Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Jan Herman Horn";217;;;15;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Jan Herman Horn";299;;;15;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Jan Herman Horn";343;;;15;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Johannes Jensen";246;;;10;1;2;;;;;;;;;;"Horsens";"Danmark";;;"Bergen";"Norge";
"Jan Lamerk";326;;;37;1;2;;;;;;;;;;"Harlingen";"Nederland";;;"Harlingen";"Nederland";
"Jan Lamerk";384;;;37;1;2;;;;;;;;;;"Harlingen";"Nederland";;;"Harlingen";"Nederland";
"Jan Lamerk";450;;;37;1;2;;;;;;;;;;"Harlingen";"Nederland";;;"Harlingen";"Nederland";
"Jens Jensen Holm";328;;;10;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jacob Jansen";334;;;37;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Johannes Kallevig";406;;;91;;;;;;;;;;;;"Arendal";"Norge";;;"Canelen";"";
"Jan Hendrichsen";421;;;33;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jens Michelsen";427;;;7;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"John Tellefsen";431;;;19;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Jan Reitzies";444;;;68;;;;;;;;;;;;"Aavorn";"";;;"Aavorn";"";
"Jan Luben Lust";448;;;31;;;;;;;;;;;;"Nessmersiel";"Tyskland";;;"Nessmersiel";"Tyskland";
"Jan Lindveed";449;;;74;;;;;;;;;;;;"Arendal";"Norge";;;"Drammen";"Norge";
"Jørgen Aanonsen Dahl";459;;;47;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"John Herbert";453;;;41;1;2;;;;;;;;;;"Lyn";"";;;"Risør";"Norge";
"Jan Arentz";464;;;31;;;;;;;;;;;;"Nessmersiel";"Tyskland";;;"Nessmersiel";"Tyskland";
"Jørgen Larsen";466;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Hjørring";"Danmark";
"John Reed";467;;;44;1;2;;;;;;;;;;"Irland";"Irland";;;"Göteborg";"Sverige";
"Johanes Biork";489;;;22;1;2;;;;;;;;;;"Uddevalla";"Sverige";;;"Uddevalla";"Sverige";
"Jacob Albrectsen";491;;;6;;;;;;;;;;;;"Egersund";"Norge";;;"Egersund";"Norge";
"Jens Svendsen";493;;;5;;;;;;;;;;;;"Klim";"";;;"Klim";"";
"Just Grue";497;;;60;1;2;;;;;;;;;;"Kristiansand";"Norge";;;"Amsterdam";"Nederland";
"Knud Omundsen";336;;;9;;;;;;;;;;;;"Lister amt";"Norge";;;"Lister amt";"Norge";
"Knud Andersen";468;;;46;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Lars Erichsen";41;;;86;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Lars Olsen";93;;;12;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Slependen";"Norge";
"Lars Olsen";362;;;12;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Slependen";"Norge";
"Lars Pettersen";123;;;7;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Horsens";"Danmark";
"Lars Jacobsen";125;;;18;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Lars Jacobsen";164;;;18;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Lars Jacobsen";252;;;18;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Lars Jacobsen";367;;;18;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Lars Jacobsen";472;;;18;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Lorentz Pettersen";143;;;13;;;;;;;;;;;;"Korsør";"Danmark";;;"Bergen";"Norge";
"Lauritz Nielsen";250;;;12;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Ærøskøbing";"Danmark";
"Lyther Jobs";270;;;31;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Lars Helgesen";360;;;3;1;2;;;;;;;;;;"Sandefjord";"Norge";;;"Moss";"Norge";
"Martin Heinkrans";3;;;50;;;;;;;;;;;;"Ko?obrzeg";"Polen";;;"London";"England";
"Morten Mouritsen";36;;;115;;;;;;;;;;;;"Arendal";"Norge";;;"Kragerø";"Norge";
"Morten Mouritsen";174;;;115;;;;;;;;;;;;"Arendal";"Norge";;;"Mount's Bay";"England";
"Morten Mouritsen";484;;;115;;;;;;;;;;;;"Arendal";"Norge";;;"Drammen";"Norge";
"Mads Larsen";47;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Mads Larsen";146;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Mads Larsen";189;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Mads Larsen";280;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Mads Larsen";361;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Mads Larsen";437;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Mads Larsen";465;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Mons Gross";58;;;118;;;;;;;;;;;;"Arendal";"Norge";;;"Fredrikstad";"Norge";
"Michel Michelsen";88;;;14;;;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Michel Michelsen";235;;;88;;;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Martin Willems";103;;;14;;;;;;;;;;;;"Jürgensby";"Norge";;;"Flensburg";"Danmark";
"Mads Pogdall";106;;;12;;;;;;;;;;;;"Korsør";"Danmark";;;"Kristiansand";"Norge";
"Mads Pogdall";127;;;12;;;;;;;;;;;;"Korsør";"Danmark";;;"Bergen";"Norge";
"Marchuus Pettersen";153;;;15;;;;;;;;;;;;"Aabenraa";"Danmark";;;"Horsens";"Danmark";
"Mathias Boeg";200;;;71;1;2;;;;;;;;;;"Arendal";"Norge";;;"St. Croix";"US Virgin islands";
"Mads Hansen Dahl";203;;;74;;;;;;;;;;;;"Arendal";"Norge";;;"København";"Danmark";
"Michel Andersen";210;;;19;;;;;;;;;;;;"Odense";"Danmark";;;"Bergen";"Norge";
"Mathias Jensen";430;;;14;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Mathias Jensen";473;;;14;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Morten Cristophersen";495;;;4;1;2;;;;;;;;;;"Tranum";"Danmark";;;"Tranum";"Danmark";
"Niels Johansen";23;;;91;;;;;;;;;;;;"Arendal";"Norge";;;"Canelen";"";
"Niels Willemsen";55;;;61;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Niels Larsen Roer";59;;;220;;;;;;;;;;;;"Arendal";"Norge";;;"Christiania";"Norge";
"Niels Tjostelsen";62;;;239;1;2;;;;;;;;;;"Arendal";"Norge";;;"Larvik";"Norge";
"Niels Ambiørensen";64;;;11;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Moss";"Norge";
"Niels Ambiørensen";167;;;11;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Moss";"Norge";
"Niels Ambiørensen";363;;;11;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Moss";"Norge";
"Niels Ambiørensen";420;;;11;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Moss";"Norge";
"Niels Bertelsen";81;;;5;;;;;;;;;;;;"Torup";"Danmark";;;"Risør";"Norge";
"Niels Jacobsen";136;;;3;;;;;;;;;;;;"Egersund";"Norge";;;"Stavanger";"Norge";
"Niels Jacobsen";485;;;3;;;;;;;;;;;;"Egersund";"Norge";;;"Stavanger";"Norge";
"Niels Smith";162;;;14;;;;;;;;;;;;"Arendal";"Norge";;;"Christiania";"Norge";
"Niels Smith";404;;;14;;;;;;;;;;;;"Arendal";"Norge";;;"København";"Danmark";
"Niels Smith";483;;;14;;;;;;;;;;;;"Arendal";"Norge";;;"Porto";"Portugal";
"Niels Jessen";165;;;12;;;;;;;;;;;;"Emmerlev";"Danmark";;;"Tønder";"Danmark";
"Niels Jessen";275;;;12;;;;;;;;;;;;"Emmerlev";"Danmark";;;"Tønder";"Danmark";
"Niels Olsen";205;;;259;;;;;;;;;;;;"Arendal";"Norge";;;"Christiania";"Norge";
"Niels Bache";213;;;9;;;;;;;;;;;;"Korsør";"Danmark";;;"Korsør";"Danmark";
"Niels Jespersen";261;;;15;;;;;;;;;;;;"Korsør";"Danmark";;;"Korsør";"Danmark";
"Nicolai Emichsen";282;;;7;1;2;;;;;;;;;;"Blokhus";"Danmark";;;"Blokhus";"Danmark";
"Nicolai Emichsen";490;;;7;1;2;;;;;;;;;;"Blokhus";"Danmark";;;"Blokhus";"Danmark";
"Niels Steffensen";311;;;4;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Niels Steffensen";429;;;4;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Niels Thorsen";365;;;40;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Skottland";"Skottland";
"Niels Tollefsen";442;;;18;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Kalundborg";"Danmark";
"Ole Dochedahl";33;;;269;;;;;;;;;;;;"Arendal";"Norge";;;"Fredrikstad";"Norge";
"Ole Nielsen";90;;;4;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Moss";"Norge";
"Ole Nielsen";253;;;4;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Moss";"Norge";
"Ole Nielsen";344;;;4;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Moss";"Norge";
"Ole Nielsen";428;;;4;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Moss";"Norge";
"Ole Frendsen";98;;;4;1;2;;;;;;;;;;"Torup";"Danmark";;;"Torup";"Danmark";
"Ole Frendsen";190;;;4;1;2;;;;;;;;;;"Torup";"Danmark";;;"Torup";"Danmark";
"Ole Frendsen";264;;;4;1;2;;;;;;;;;;"Torup";"Danmark";;;"Torup";"Danmark";
"Ole Frendsen";492;;;4;1;2;;;;;;;;;;"Torup";"Danmark";;;"Torup";"Danmark";
"Olfert Ibes";115;;;30;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Ole Larsen Dahl";117;;;226;1;2;;;;;;;;;;"Arendal";"Norge";;;"Fredrikstad";"Norge";
"Ole Schoug";316;;;73;;;;;;;;;;;;"Fredrikstad";"Norge";;;"Fredrikstad";"Norge";
"Ole Thronsen";347;;;11;;;;;;;;;;;;"Hitra";"Norge";;;"Bergen";"Norge";
"Peder Svendsen";2;;;7;1;2;;;;;;;;;;"Blokhus";"Danmark";;;"Blokhus";"Danmark";
"Peder Larsen Roer";6;;;94;;;;;;;;;;;;"Arendal";"Norge";;;"Mount's Bay";"England";
"Peder Larsen Roer";335;;;94;;;;;;;;;;;;"Arendal";"Norge";;;"Langesund";"Norge";
"Petter Juel";9;;;31;1;2;;;;;;;;;;"Arendal";"Norge";;;"Ostend";"Belgia";
"Petter Juel";487;;;31;1;2;;;;;;;;;;"Arendal";"Norge";;;"Ostend";"Belgia";
"Peder Willemsen";16;;;115;;;;;;;;;;;;"Arendal";"Norge";;;"Christiania";"Norge";
"Petter Jacob Hagel";35;;;38;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Petter Jacob Hagel";457;;;38;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Peder Hendrichsen";53;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Peder Pedersen";79;;;8;;;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Peder Pedersen";239;;;8;;;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Peder Wroldsen";100;;;11;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Peder Wroldsen";139;;;11;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Peder Wroldsen";185;;;11;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Peder Wroldsen";257;;;11;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Peder Wroldsen";346;;;11;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Peder Wroldsen";413;;;11;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Peder Erlandsen";114;;;11;;;;;;;;;;;;"Præstø";"Danmark";;;"Karrebæksminde";"Danmark";
"Peder Kinch";126;;;113;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Peder Arentsen";194;;;11;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Peder Arentsen";433;;;11;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Peder Jonsen";243;;;18;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Peder Mandall";277;;;9;;;;;;;;;;;;"Skælskør";"Danmark";;;"Bergen";"Norge";
"Peder Bastes";338;;;5;;;;;;;;;;;;"Torup";"Danmark";;;"Torup";"Danmark";
"Peder Bastes";474;;;5;;;;;;;;;;;;"Torup";"Danmark";;;"Torup";"Danmark";
"Peder Schielderup";381;;;5;;;;;;;;;;;;"Egersund";"Norge";;;"Fredrikstad";"Norge";
"Peder Clausen";403;;;29;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Pouvel Brundberg";476;;;9;1;2;;;;;;;;;;"Thisted";"Danmark";;;"Thisted";"Danmark";
"Peder Iversen";463;;;;1;2;;;;;;;;;;"Thisted";"Danmark";;;"Kristiansand";"Norge";
"Petter Ischims";481;;;54;1;2;;;;;;;;;;"Harlingen";"Nederland";;;"Gdansk";"Polen";
"Rasmus Herlofsen";7;;;127;1;2;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Rasmus Herlofsen";215;;;127;1;2;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Rasmus Herlofsen";414;;;127;1;2;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Rasmus Torchelsen";31;;;11;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Thisted";"Danmark";
"Rasmus Torchelsen";119;;;11;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Thisted";"Danmark";
"Rasmus Torchelsen";255;;;11;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Ringkøbing";"Danmark";
"Rasmus Torchelsen";345;;;11;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Hjørring";"Danmark";
"Rasmus Torchelsen";439;;;11;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Thisted";"Danmark";
"Rasmus Rasmussen";69;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Rasmus Rasmussen";131;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Rasmus Rasmussen";176;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Rasmus Rasmussen";220;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Rasmus Rasmussen";273;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Rasmus Rasmussen";369;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Rasmus Rasmussen";423;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Rasmus Rasmussen";475;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Rasmus Wormstrup";83;;;11;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Rasmus Nielsen";182;;;12;1;2;;;;;;;;;;"Nyborg";"Danmark";;;"Nyborg";"Danmark";
"Reinder Abbas";337;;;131;1;2;;;;;;;;;;"Dokkum";"Nederland";;;"Dokkum";"Nederland";
"Rasmus Buctrup";386;;;23;;;;;;;;;;;;"Ebeltoft";"Danmark";;;"Ebeltoft";"Danmark";
"Richardt Jappes";454;;;10;1;2;;;;;;;;;;"Wyk auf Føhr";"Tyskland";;;"Risør";"Norge";
"Stian Herlofsen";15;;;122;;;;;;;;;;;;"Arendal";"Norge";;;"Canelen";"";
"Stian Herlofsen";197;;;122;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Stian Herlofsen";339;;;122;;;;;;;;;;;;"Arendal";"Norge";;;"Canelen";"";
"Stian Herlofsen";500;;;122;;;;;;;;;;;;"Arendal";"Norge";;;"Canelen";"";
"Svend Hansen";18;;;25;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Svend Hansen";138;;;25;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Skottland";"Skottland";
"Svend Hansen";248;;;25;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Søren Rasmussen";56;;;174;1;2;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Stian Baggesen";75;;;67;;;;;;;;;;;;"Arendal";"Norge";;;"Yarmouth";"England";
"Stian Baggesen";401;;;67;;;;;;;;;;;;"Arendal";"Norge";;;"Mount's Bay";"England";
"Søren Holm";80;;;16;;;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Søren Holm";486;;;16;;;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Stian Ellingsen";161;;;14;;;;;;;;;;;;"Brevik";"Norge";;;"Langesund";"Norge";
"Svend Andersen";229;;;8;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Siebolt Sitters";230;;;37;;;;;;;;;;;;"Lemmer";"Nederland";;;"Lemmer";"Nederland";
"Stian Nielsen";256;;;5;1;4;;;;;;;;;;"Nedenes Len";"Norge";;;"Skien";"Norge";
"Simon Mazarius";292;;;125;1;2;;;;;;;;;;"Hoorn";"Nederland";;;"Holland";"Nederland";
"Simon Mazarius";405;;;125;1;2;;;;;;;;;;"Hoorn";"Nederland";;;"Amsterdam";"Nederland";
"Søren Brestrup";310;;;7;1;2;;;;;;;;;;"Melsomvik";"Norge";;;"Moss";"Norge";
"Søren Brestrup";363;;;7;1;2;;;;;;;;;;"Melsomvik";"Norge";;;"Moss";"Norge";
"Samuel Pridgeon";479;;;90;;;;;;;;;;;;"Lyn";"";;;"Fredrikstad";"Norge";
"Tones Gertz";32;;;51;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Torjus Christensen";51;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Torjus Christensen";124;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Torjus Christensen";159;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Torjus Christensen";184;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Torjus Christensen";218;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Torjus Christensen";272;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Torjus Christensen";306;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Torjus Christensen";368;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Torjus Christensen";418;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Torjus Christensen";455;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Torjer Reyersen";60;;;10;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Tomas Christensen";77;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Tomas Christensen";130;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Tomas Christensen";169;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Tomas Christensen";193;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Tomas Christensen";274;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Tomas Christensen";333;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Torchel Rasmussen";112;;;7;1;2;;;;;;;;;;"Sirevåg";"Norge";;;"Langesund";"Norge";
"Torchel Rasmussen";180;;;7;1;2;;;;;;;;;;"Sirevåg";"Norge";;;"Bergen";"Norge";
"Thore Finchelsen";118;;;8;;;;;;;;;;;;"Lister amt";"Norge";;;"Langesund";"Norge";
"Thiøstel Clemetsen";177;;;31;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Thiøstel Clemetsen";323;;;31;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Thiøstel Clemetsen";440;;;31;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holbæk";"Danmark";
"Thomas Lindeschoug";240;;;10;;;;;;;;;;;;"Skælskør";"Danmark";;;"Bergen";"Norge";
"Thomas Ross";288;;;28;;;;;;;;;;;;"Dundee";"Skottland";;;"Montrose";"Skottland";
"Thoro Braastad";353;;;13;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Flekkefjord";"Norge";
"Telde Clausen";380;;;53;1;2;;;;;;;;;;"Nordmarsch-Langeness";"Tyskland";;;"Amsterdam";"Nederland";
"Walter Power";84;;;36;;;;;;;;;;;;"St. Croix";"US Virgin islands";;;"Amsterdam";"Nederland";
"Walter Power";330;;;36;;;;;;;;;;;;"St. Croix";"US Virgin islands";;;"St. Croix";"US Virgin islands";
"Weegert Dreesen";372;;;295;;;;;;;;;;;;"Hindeloopen";"Nederland";;;"Amsterdam";"Nederland";
"Anders Evensen";426;;;44;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Anders Tulle";424;;;86;;;;;;;;;;;;"Arendal";"Norge";;;"Canelen";"";
"Christen Olsen";129;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Christen Olsen";158;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Christen Olsen";211;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Christen Olsen";313;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Christen Olsen";408;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Knud Kondahl";87;;;134;;;;;;;;;;;;"Arendal";"Norge";;;"Skien";"Norge";
"Knud Jensen";315;;;8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Knud Jensen";387;;;8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Knud Jensen";436;;;8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Mads Hansen Dahl";320;;;74;;;;;;;;;;;;"Arendal";"Norge";;;"Tønsberg";"Norge";
"Peder Arentsen";175;;;;;;119;1;2;;;;;;;"Arendal";"Norge";;;"Canelen";"";
"Erich Aaron";135;;;12;;;;;;;;;;;;"Holbæk";"Danmark";;;"Langesund";"Norge";
"Peder Mortensen";194;;;11;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Peder Mortensen";433;;;11;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
