Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Køningsberg og kongelig Preussen mengde hele";"Køningsberg og kongelig Preussen mengde teller";"Køningsberg og kongelig Preussen mengde nevner";"Køningsberg og kongelig Preussen daler";"Køningsberg og kongelig Preussen skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og svensk Pommern mengde hele";"Weimar og svensk Pommern mengde teller";"Weimar og svensk Pommern mengde nevner";"Weimar og svensk Pommern daler";"Weimar og svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Papir, karduspapir";ris;;;;;;;;;;;;;;;;;;;;;4;1;2;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Papir, miestrokt";ris;;;;;;;;;;;;;;;;;;;;;8;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Pepper";pund;;;;;;;;;;;;;;;;;;;;;388;;;113;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;113;19;
"Pepperkaker";;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Perlegryn";pund;;;;;;;;;;;;;;;;;;;;;80;;;5;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;80;
"Tobakk, pipetobakk";gross;;;;;;;;;;;;;;;;;;;;;67;1;2;65;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;65;14;
"Pensler";stykk;;;;;;;;;;;;;;;;;;;;;464;;;38;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38;24;
"Pipeleire";stykk;;;;;;;;;;;;;;;;;;;;;1000;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;
"Pærer, tørre";pund;;;;;;;;;;;;;;;;;;;;;58;;;8;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;24;
"Pottaske";pund;30242;;;2520;16;;;;;;;;;;;;;;;;1116;;;134;;649;;;27;4;;;;;;;;;;;;;;;;;;;;;;;;2681;20;
"pemmerfrøe";stykk;;;;;;;;;;;;;;;;;;;;;1300;;;52;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;52;20;
"Poteter";tønner;;;;;;;;;;;71;1;2;71;48;;;;;;2;3;4;3;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;74;84;
"Pottemakerarbeid";;;;;;;;;;;;;;;356;;;;;;;;;;30;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;386;72;
"Pruneller";pund;;;;;;;;;;;;;;;;;;;;;13;;;2;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;54;
"Søm, pundtsøm";pund;;;;;;;;;;;;;;;;;;;;;288;;;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;81;;
"Pudder";pund;;;;;;;;;;;;;;;;;;;;;477;;;45;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;45;2;
"Pundlær";pund;;;;;;;;;;;2772;;;695;16;;;;;;4320;;;1067;62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1762;78;
"Pomeranser";stykk;;;;;;;;;;;;;;;;;;;;;300;;;18;;;;;;;;;;;;1650;;;59;;;;;;;;;;;;;;;77;;
"Pomeranser, skall, tørre";pund;;;;;;;;;;;;;;;;;;;;;16;1;2;1;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;22;
"Vann, Pyrmontevann";;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Plysj, silkeplysj";alen;;;;;;;;;;;26;;;15;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;48;
"Kvikksølv";pund;;;;;;;;;;;;;;;;;;;;;2;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;;
"Rask";alen;;;;;;;;;;;40;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Repslagerarbeid";pund;;;;;;;;;;;976;;;198;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;198;72;
"Ravnduk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;400;;;64;;;;;;;;;;;;;;;;;;;;;;;;;64;;
"Risengryn";pund;;;;;;;;;;;2450;;;131;48;236;;;16;28;5188;;;307;26;;;;;;;;;;;412;;;21;;;;;;;;;;;;;;;498;6;
"Rosiner";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;250;;;38;32;;;;;;;;;;;;;;38;32;
"Røtter";tønner;;;;;;;;;;;;;;;;;;;;;2;3;8;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Rug";tønner;;;;;;265;;;795;;;;;;;;;;;;3;;;9;;;;;;;3760;;;11280;;;;;;;;;;;;146;;;438;;;;;12522;;
"Sandeltre";pund;;;;;;;;;;;;;;;;;;;;;136;;;14;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;48;
"Sagogryn";pund;;;;;;;;;;;;;;;;;;;;;15;;;4;64;;;;;;;;;;;10;;;2;48;;;;;;;;;;;;;;7;16;
"Safran";pund;;;;;;;;;;;;;;;;;;;;;3;1;2;40;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;48;
"Salpeter";pund;;;;;;;;;;;;;;;;;;;;;33;;;6;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;24;
"Såpe, hvit";pund;;;;;;;;;;;137;;;22;48;;;;;;345;;;53;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;76;16;
"Seilduk";alen;;;;;;;;;;;;;;;;;;;;;208;;;112;;1344;;;312;;;;;;;;;;;;;;;;;;;;;;;;;424;;
"Sennepsfrø";tønner;;;;;;;;;;;;;;;;;;;;;;25;32;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;48;
"Sennep, malt";pund;;;;;;;;;;;254;;;72;80;;;;;;2;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;73;80;
"Sars";alen;;;;;;;;;;;20;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Sitgelb";pund;;;;;;;;;;;;;;;;;;;;;7;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;
"Salmiakk";pund;;;;;;;;;;;;;;;;;;;;;9;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;
"Sølverglød";pund;;;;;;;;;;;;;;;;;;;;;159;;;13;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;52;
"Spansk grønn";pund;;;;;;;;;;;;;;;;;;;;;50;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;;
"Skedevann";pund;;;;;;;;;;;;;;;;;;;;;129;;;40;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;52;
"Smør";pund;;;;;;;;;;;;;;;;;;;;;84;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;
"Vann, spavann";;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Sukat";pund;;;;;;;;;;;;;;;;;;;;;20;1;2;6;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;56;
"Spisskummen";pund;;;;;;;;;;;;;;;;;;;;;12;;;;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;84;
"Sakser";dusin;;;;;;;;;;;8;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Stoff, ull";alen;;;;;;;;;;;116;;;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29;;
"Stemet";alen;;;;;;;;;;;647;;;148;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;148;52;
"Slipesteiner";stykk;;;;;;;;;;;1669;;;892;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;892;;
"Steinkull";tønner;;;;;;;;;;;4424;;;1058;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1058;48;
"Synåler";stykk;;;;;;;;;;;2000;;;2;;;;;;;500;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;50;
"Sylspisser";stykk;;;;;;;;;;;;;;;;;;;;;500;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;
"Skjorter";stykk;;;;;;;;;;;24;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;
"Silke";pund;;;;;;;;;;;1;1;2;5;;;;;;;1;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;
"Slaugvann";;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Ståltråd";pund;;;;;;;;;;;;;;;;;;;;;1710;;;294;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;294;;
"Skøyter";dusin;;;;;;;;;;;;;;;;;;;;;12;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;;
"Svamp";pund;;;;;;;;;;;;;;;;;;;;;3;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;24;
"Stivelse";pund;;;;;;;;;;;;;;;;;;;;;71;;;7;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;80;
"Skinn, ilderskinn";stykk;;;;;;;;;;;500;;;250;;;;;;;196;;;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;294;;
"Skinn, kanin";stykk;;;;;;;;;;;;;;;;;;;;;449;;;80;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;80;24;
"Skinn, katt";stykk;;;;;;;;;;;;;;;;;;;;;367;;;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;66;;
"Skuppeskinn";stykk;;;;;;;;;;;9;;;4;48;;;;;;380;;;130;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;137;48;
"Skinn, ekorn";stykk;;;;;;;;;;;;;;;;;;;;;200;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Skinn, bjørn";stykk;;;;;;;;;;;;;;;;;;;;;9;;;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;66;;
"Skinn, kalv";deker;;;;;;;;;;;1;1;2;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;
"skinn, i en kjole";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;16;;
"Svin, levende";stykk;;;;;;;;;;;9;;;63;;;;;;;1;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;68;;
"Steinplater";;;;;;;;;;;;;;;;;;;;;;;;;3;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;60;
"Sumak";merker;;;;;;;;;;;;;;;;;;;;;3;;;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;48;
"Svisker";pund;;;;;;;;;;;;;;;;12;;;;72;100;;;4;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;88;
"Strømper";dusin;;;;;;;;;;;1;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Tamarinder";pund;;;;;;;;;;;;;;;;;;;;;26;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Takstein, uglasserte";stykk;;;;;;;;;;;;;;;;;;;;;24245;;;290;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;290;;
"Tamis";alen;;;;;;;;;;;24;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Tapiokagryn og tapiokamel";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;80;;;;;;;;;;;;;;;80;
"Te, grønn";pund;;;;;;;;;;;;;;;;;;;;;8;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Te, bohe";pund;;;;;;;;;;;;;;;;;;;;;1;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Tobakksblader";pund;;;;;;;;;;;10864;;;734;28;;;;;;89889;;;5330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6064;28;
"Tobakk, stilker";pund;;;;;;;;;;;;;;;;;;;;;8604;;;209;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;209;;
"Tobakk i ruller";pund;;;;;;;;;;;;;;;;;;;;;68;;;30;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;80;
"Tobakk, kardustobakk";pund;;;;;;;;;;;;;;;;;;;;;29;;;21;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;24;
"Tobakk, karvet";;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Terpentin";tønner;;;;;;;;;;;75;;;57;48;;;;;;2;3;4;18;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;75;80;
"Tvebakker";tønner;;;;;;;;;;;7;3;8;57;48;;;;;;2;3;8;18;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;75;80;
"Tørklær";dusin;;;;;;;;;;;7;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;;
"Trøyer";stykk;;;;;;;;;;;17;;;25;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;48;
"Tråd";pund;;;;;;;;;;;79;;;43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;43;;
"Ter, uarbeidet";pund;;;;;;;;;;;500;;;98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;98;;
"Trøgte materier";;;;;;;;;;;;;;;3;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;;;;;;;;;;;320;;;44;38;;;;;;;;;;;;;;;;;;;;;;;;44;48;
"Bånd, ull";;;;;;;;;;;;;;;58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;58;;
"Umbra";pund;;;;;;;;;;;;;;;;;;;;;15;;;1;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;60;
"Uldrian";pund;;;;;;;;;;;;;;;;;;;;;28;;;14;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;48;
"Ull";pund;;;;;;;;;;;;;;;;;;;;;20;;;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;48;
"Snorer, ullsnorer";pund;;;;;;;;;;;;;;;;;;;;;;1;2;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Voks, hvit";pund;;;;;;;;;;;;;;;;;;;;;21;;;14;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;64;
"Voks, gul";pund;;;;;;;;;;;;;;;;;;;;;48;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Vinstein";pund;;;;;;;;;;;;;;;;;;;;;264;;;31;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31;26;
"Vitriol";pund;;;;;;;;;;;;;;;;;;;;;46;1;2;4;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;34;
"Valnøtter";tønner;;;;;;;;;;;;;;;;1;1;2;6;;;3;16;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;24;
"Valnøtter, sursyltede";stykk;;;;;;;;;;;;;;;;;;;;;277;;;7;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;64;
"Vektstkåler";;;;;;;;;;;;;;;;;;;;;;;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;;
"Vin, fransk";potter;;;;;;;;;;;;;;;;1500;;;225;64;1412;;;156;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;381;64;
"Vin, portugisisk";potter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;280;;;40;;;;;;;;;;;;;;;40;;
"Vin, Rhinskvin";potter;;;;;;;;;;;;;;;;;;;;;6;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Vindruer";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;47;;;;;;;;;;;;;;;47;;
"Vadmel";alen;;;;;;;;;;;111;;;25;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;44;
"Velluktende vann";;;;;;;;;;;;;;;;;;;;19;;;;;2;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;32;
"Vuggekurv";;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Lys, vokslys";pund;;;;;;;;;;;;;;;;;;;;;;;;;;64;;;24;;;;;;;;;;;;;;;;;;;;;;;;;24;;
"Sinober";pund;;;;;;;;;;;;;;;;;;;;;16;;;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;;
"Svibler";;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Øl";potter;;;;;;;;;;;819;;;85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;85;;
