Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"John Romundsen";111;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"John Romundsen";157;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"John Romundsen";303;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Moss";"Norge";
"John Romundsen";378;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"John Romundsen";395;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"John Romundsen";452;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Kragerø";"Norge";
"Jannes Assys";125;"Oreine Bom";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jannes Assys";232;"Oreine Bom";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jannes Assys";324;"Oreine Bom";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jannes Assys";384;"Oreine Bom";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jannes Assys";431;"Oreine Bom";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jan Claasen";128;"de Tve Gebruders";;21;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Jan Claasen";345;"de Tve Gebruders";;21;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Jørgen Kok";137;"Fornøyelighed";;89;;;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Jens Jensen";140;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Randers";"Danmark";
"John Haslop";145;"Charmin Sally";;92;1;2;;;;;;;;;;"Milfort i Engeland";"";;;"England";"England";
"Jahn Wolbers";148;"de Trey Gebruders";;29;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Jahn Wolbers";318;"de Trey Gebruders";;29;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Jonas Olsen";152;;"Jagdt";10;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"København";"Danmark";
"Jonas Olsen";257;;"Jagdt";10;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Jess Mathias Jversen";159;"de Frau Talke";;78;;;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"John Hundt";162;"The God Vill";;56;;;;;;;;;;;;"Southvold i Engel.";"";;;"England";"England";
"Jahn Jnken";170;"de Frau Altie";;34;;;;;;;;;;;;"Hoorn";"Nederland";;;"Holland";"Nederland";
"Jahn Jnken";262;"de Frau Altie";;34;;;;;;;;;;;;"Hoorn";"Nederland";;;"Holland";"Nederland";
"Jacob Dois";181;"de Juffer Dirkie";;27;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"John Allison";196;"Pease";;92;;;;;;;;;;;;"Scharbor";"";;;"England";"England";
"Jørgen Jensen Møller";205;;"Galias";14;;;;;;;;;;;;"Ebeltoff";"";;;"Ebeltoff";"";
"Jens Raae";215;;"Galias";23;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Raae";361;;"Galias";23;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Nielsen";223;"Anne Dorthea";;158;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Holland";"Nederland";
"Jens Nielsen";414;"Anne Dorthea";;158;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jens Sørensen";247;;"Galias";13;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Jens Sørensen";358;;"Galias";13;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Jeppe Andersen";252;"Haabet";;65;;;;;;;;;;;;"Skien";"Norge";;;"Frankrike";"Frankrike";
"Jeppe Andersen";375;"Haabet";;65;;;;;;;;;;;;"Skien";"Norge";;;"Frankrike";"Frankrike";
"Jeremias Jansen";260;"de Eindragt";;34;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jeremias Jansen";344;"de Eindragt";;34;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jens Nielsen";270;"Pationtia";;126;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Jens Jensen";289;;"Jagdt";14;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Middelfart";"Danmark";
"Jens Jensen";448;;"Jagdt";14;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jacob Pettersen";290;;"Jagdt";4;1;2;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Jens Clemmetsen";298;"Tvende Brødre";;53;1;2;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Jens Schousen";310;;"Galias";11;1;2;;;;;;;;;;"Ebeltoft";"Danmark";;;"Ebeltoft";"Danmark";
"Jacob Tommesen";367;;"Skude";8;;;;;;;;;;;;"Løkken";"Danmark";;;"Arendal";"Norge";
"Jens Larsen";372;"Christina";;127;1;2;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Jens Holm";373;;"Hukkert";22;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Jørgen Pettersen";404;;"Jagdt";8;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jan Jansen Agen";442;"de Jonge Elisabeth";;41;;;;;;;;;;;;"Dokkum";"Nederland";;;"Holland";"Nederland";
"Jan Hindrik Pardok";446;"Cornelius Phillipus";;75;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Jens Felballe";467;;"Brigantin";17;;;;;;;;;;;;"Ebeltoft";"Danmark";;;"Ebeltoft";"Danmark";
"Knud Hollerad";20;"Juliana Maria";;111;;;;;;;;;;;;"Larvik";"Norge";;;"Holland";"Nederland";
"Knud Hollerad";195;"Juliana Maria";;111;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Knud Hollerad";418;"Juliana Maria";;111;;;;;;;;;;;;"Larvik";"Norge";;;"Holland";"Nederland";
"Kop Claasen";22;"de Fif Gebruders";;29;1;2;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Kop Claasen";147;"de Fif Gebruders";;29;1;2;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Kop Claasen";408;"de Fif Gebruders";;29;1;2;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Kassen Jans Kok";27;"de Fif Gebruders";;34;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Kassen Jans Kok";132;"de Fif Gebruders";;34;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Klaas Tønnes";60;"de Frau Anne Cristina";;100;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Klaas Tønnes";189;"de Frau Anne Cristina";;100;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Klaas Tønnes";316;"de Frau Anne Cristina";;100;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Lars Jversen";3;"Tvende Brødre";;55;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Lars Jversen";106;"Tvende Brødre";;55;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Lars Jversen";284;"Tvende Brødre";;55;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Lammert Harms";70;"de Liefde";;38;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Lammert Harms";184;"de Liefde";;38;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Lammert Harms";291;"de Liefde";;38;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Lammert Harms";391;"de Liefde";;38;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Lammert Harms";435;"de Liefde";;38;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Lorents Jessen";75;;"Galias";17;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Lorents Jessen";235;;"Galias";17;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Lorents Jessen";351;;"Galias";17;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Lorents Jessen";457;;"Galias";17;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Lars Aagaard";80;;"Jagdt";6;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Lars Aagaard";239;;"Jagdt";6;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Lars Aagaard";459;;"Jagdt";6;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Lars Heylesen";84;;"Jagdt";13;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Lorents Landt";86;"Jomfrue Maria Cristina";;93;1;2;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Lorents Landt";212;"Jomfrue Maria Cristina";;93;1;2;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Lars Larsen";91;;"Jagdt";3;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Lars Larsen";272;;"Jagdt";3;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Lars Larsen";449;;"Jagdt";3;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Lars Larsen";449;;"Passeer Seddel";;;;;;;;;;;;;"Bergen";"Norge";;;"Stavanger";"Norge";"Efter"
"Lars Jensen";158;"Haabets Anker";;159;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Lubbe Geerts";177;"Svanen";;20;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Lubbe Geerts";339;"Svanen";;20;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Lars Wright";179;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Lars Wright";464;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Efter"
"Lars Møller";268;;"Galioth";13;1;2;;;;;;;;;;"Tranum";"Danmark";;;"Aalborg";"Danmark";
"Lars Mortensen";281;;"Jagdt";10;;;;;;;;;;;;"Odensøe";"";;;"Odensøe";"";
"Lars Mortensen";393;;"Jagdt";10;;;;;;;;;;;;"Odensøe";"";;;"Odensøe";"";
"Laue Madsen";416;;"Galias";17;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Melf Richardsen";61;"de Frau Magreta";;84;;;;;;;;;;;;"Langenæs i Holsteen";"";;;"Holland";"Nederland";
"Mikkael Jebsen";85;"Constantia";;115;;;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Mikkael Jebsen";216;"Constantia";;115;;;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Mikkel Kruuse";93;"Norske Løve";;198;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Mikkel Kruuse";259;"Norske Løve";;198;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Mogens Krøger";207;;"Galias";21;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Mogens Krøger";343;;"Galias";21;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Mikkael Baadslund";220;;"Chaloup";23;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Mikkel Hansen Knudsen";276;;"Jagdt";9;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Marius Madsen";312;;"Jagdt";7;1;2;;;;;;;;;;"Svendborg";"Danmark";;;"Svendborg";"Danmark";
"Marius Bokman";402;"Jnger Maria";;230;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Mikkel Bakke";409;"Providentia";;168;1;2;;;;;;;;;;"Åsgårdstrand";"Norge";;;"England";"England";
"Niels Christensen Leer";53;;"Jagdt";7;;;;;;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"Niels Christensen Leer";352;;"Jagdt";7;;;;;;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"Niels Nielsen";59;;"Galias";17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Niels Nielsen";257;;"Galias";17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Nielsen";319;;"Galias";17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Nielsen";387;;"Galias";17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Nielsen";451;;"Galias";17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Kragerø";"Norge";
"Niels Pedersen Grønbek";69;;"Hukkert";16;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Niels Møller";79;;"Galias";14;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Niels Andersen";89;;"Jagdt";7;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Moss";"Norge";
"Niels Andersen";278;;"Jagdt";7;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holmestrand";"Norge";
"Niels Andersen";334;;"Jagdt";7;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Andersen";376;;"Jagdt";7;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holmestrand";"Norge";
"Niels Smith";119;"Justitia";;155;1;2;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Niels Smith";305;"Justitia";;155;1;2;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Nicholay Augsburg";103;;"Galioth";18;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Grenaa";"Danmark";
"Nicholay Augsburg";357;;"Galioth";18;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Grenaa";"Danmark";
"Niels Tomsen";143;"Frau Maria";;97;1;2;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Niss Brun";174;;"Frau Sussana";98;1;2;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Niels Priergaard";300;;"Jagdt";12;;;;;;;;;;;;"Naschoug";"";;;"Naschoug";"";
"Niels Jacobsen";322;;"Jagdt";9;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Niels Pettersen";365;;"Galioth";34;1;2;;;;;;;;;;"Aabenraa";"Danmark";;;"Drammen";"Norge";
"Nichlaas Ayre";436;"The God Jntent";;120;;;;;;;;;;;;"Lyn i Engeland";"";;;"England";"England";
"Ole Jacobsen";8;;"Jagdt";11;;;;;;;;;;;;"Korsør";"Danmark";;;"Risør";"Norge";
"Ole Grubbe";19;;"Hukkert";25;;;;;;;;;;;;"Brevik";"Norge";;;"København";"Danmark";
"Ole Grubbe";114;;"Hukkert";25;;;;;;;;;;;;"Brevik";"Norge";;;"København";"Danmark";
"Ole Grubbe";273;;"Hukkert";25;;;;;;;;;;;;"Brevik";"Norge";;;"København";"Danmark";
"Ole Grubbe";410;;"Hukkert";25;;;;;;;;;;;;"Brevik";"Norge";;;"København";"Danmark";
"Ole Grubbe";460;;"Hukkert";25;;;;;;;;;;;;"Brevik";"Norge";;;"København";"Danmark";
"Ole Andersen";94;;"Galias";12;1;2;;;;;;;;;;"Odensøe";"";;;"Odensøe";"";
"Ole Bugge";97;;"Jagdt";4;1;2;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Ole Jørgensen";98;;"Skude";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Ole Jørgensen";171;;"Skude";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Ole Jørgensen";231;;"Skude";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Kragerø";"Norge";
"Ole Jørgensen";329;;"Skude";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Kragerø";"Norge";
"Ole Jørgensen";405;;"Skude";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Kragerø";"Norge";
"Ole Jørgensen";455;;"Skude";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Kragerø";"Norge";
"Olfert Ybes";183;"Juffrau Aufine";;46;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Olfert Ybes";287;"Juffrau Aufine";;46;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Olfert Ybes";381;"Juffrau Aufine";;46;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Olfert Ybes";428;"Juffrau Aufine";;46;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Ole Holm";356;;"Galias";18;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Petter Frantsen Cudrio";1;"Trende Søstre";;180;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Petter Frantsen Cudrio";112;"Trende Søstre";;180;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Petter Frantsen Cudrio";263;"Trende Søstre";;180;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Peder Holm";5;;"Skude";8;;;;;;;;;;;;"Løkken";"Danmark";;;"Øster Riesøer";"";
"Peder Holm";54;;"Skude";8;;;;;;;;;;;;"Løkken";"Danmark";;;"Øster Riesøer";"";
"Peder Holm";465;;"Skude";11;;;;;;;;;;;;"Løkken";"Danmark";;;"Øster Riesøer";"";
"Pieter Jans de Jonge";31;"de Jonge Northorn";;41;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Pieter Jans de Jonge";134;"de Jonge Northorn";;41;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Pieter Jans de Jonge";218;"de Jonge Northorn";;41;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Pieter Jans de Jonge";424;"de Jonge Northorn";;41;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Pieter Jans Koster";50;"de Gedalgedege Margin";;35;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Petter Jørgensen";57;;"Jagdt";14;;;;;;;;;;;;"Jürgensby";"Norge";;;"Flensburg";"Danmark";
"Peder Albret";64;;"Jagdt";11;;;;;;;;;;;;"Naschoug";"";;;"Naschoug";"";
"Peder Albret";168;;"Jagdt";11;;;;;;;;;;;;"Naschoug";"";;;"Naschoug";"";
"Peder Albret";280;;"Jagdt";11;;;;;;;;;;;;"Naschoug";"";;;"Naschoug";"";
"Peder Frost";65;;"Skude";8;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Peder Frost";213;;"Skude";8;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Peder Sørensen";100;;"Jagdt";11;;;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Peder Sørensen";443;;"Jagdt";11;;;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Petter Cordt";109;;"Jagdt";14;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Aarhus";"Danmark";
"Peder Brandie";122;;"Skude";6;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Petter Jessen Kok";129;"Jomfrue Botillia";;95;1;2;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Petter Ring";153;;"Galias";13;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Randers";"Danmark";
"Petter Ring";313;;"Galias";13;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Randers";"Danmark";
"Peder Nielsen";154;;"Jagdt";11;;;;;;;;;;;;"Naschoug";"";;;"Naschoug";"";
"Poul Andersen";165;"Cron Prints Cristian";;141;;;;;;;;;;;;"Christiania";"Norge";;;"England";"England";
"Peder Lodberg";169;"Concordia";;151;;;;;;;;;;;;"Larvik";"Norge";;;"Holland";"Nederland";
"Peder Lodberg";368;"Concordia";;151;;;;;;;;;;;;"Larvik";"Norge";;;"Holland";"Nederland";
"Petter Jacobsen";179;;"Jagdt";7;1;2;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Petter Jacobsen";179;;"Passeer Seddel";;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";"Efter"
"Peder Larsen Smidt";206;;"Skude";8;;;;;;;;;;;;"Blokhuus";"";;;"Øster Riesøer";"";
"Peder Larsen Smidt";470;;"Skude";8;;;;;;;;;;;;"Blokhuus";"";;;"Hjørring";"Danmark";
"Phillip Pettersen";274;;"Jagdt";14;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Phillip Pettersen";380;;"Jagdt";14;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Phillip Pettersen";450;;"Jagdt";14;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Peder Pedersen";306;;"Brigantin";22;;;;;;;;;;;;"Notterøe";"";;;"Randers";"Danmark";
"Peder Wigh";332;;"Jagdt";7;;;;;;;;;;;;"Drammen";"Norge";;;"Slependen";"Norge";
"Peder Wigh";379;;"Jagdt";7;;;;;;;;;;;;"Drammen";"Norge";;;"Slependen";"Norge";
"Peder Wigh";441;;"Jagdt";7;;;;;;;;;;;;"Drammen";"Norge";;;"Slependen";"Norge";
"Peder Gregersen";460;;"Baad";2;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"Efter"
"Pieter Brons";425;"de Ziebrant et Willem";;35;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Poul Christensen";464;;"Brigantin";12;;;;;;;;;;;;"Blokhuus";"";;;"Arendal";"Norge";
"Rasmus Hellets";18;"Confidentia";;286;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Rasmus Hellets";244;"Confidentia";;286;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Rasmus Hellets";412;"Confidentia";;286;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Rolef Teches";36;"de 6 Gesøsters";;34;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Rolef Teches";135;"de 6 Gesøsters";;34;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Rigt Jansen";46;"Albertus et Guertruda";;30;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Remmert Remmerts";77;"de Jonge Martha";;27;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Remmert Remmerts";190;"de Jonge Martha";;27;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Remmert Remmerts";325;"de Jonge Martha";;27;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Rasmus Kiellerman";99;;"Jagdt";10;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Aarhus";"Danmark";
"Rasmus Næsen";118;;"Galias";17;;;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Reinert Schaap";124;"de Neu Wolda";;24;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Reinert Harms";136;"de Neu Schants";;32;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Rolef Harms";185;"de Gode Hop";;25;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Rasmus Molboe";214;;"Jagdt";8;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Rasmus Johansen Knudsen";266;;"Jagdt";10;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Rasmus Byk";267;;"Jagdt";10;1;2;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Robbert Knags";349;"Hanna";;184;;;;;;;;;;;;"Withbye i Engeland";"";;;"England";"England";
"Rolof Joukes Moetmaaker";433;"de Gute Vervagtning";;36;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Søren Mikkelsen Malling";78;;"Kreyert";15;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Søren Mikkelsen Malling";221;;"Kreyert";15;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Søren Mikkelsen Malling";347;;"Kreyert";15;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Søren Mikkelsen Malling";447;;"Kreyert";15;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Sønnik Sørensen";90;;"Galioth";24;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Søren Egens";101;;"Galias";17;1;2;;;;;;;;;;"Ebeltoft";"Danmark";;;"Ebeltoft";"Danmark";
"Søren Egens";211;;"Galias";17;1;2;;;;;;;;;;"Ebeltoft";"Danmark";;;"Ebeltoft";"Danmark";
"Søren Egens";362;;"Galias";17;1;2;;;;;;;;;;"Ebeltoft";"Danmark";;;"Ebeltoft";"Danmark";
"Simon Qvist";146;"Anne Sophia";;161;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Simon Qvist";377;"Anne Sophia";;161;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Søren Nielsen";271;;"Skude";8;;;;;;;;;;;;"Tranum";"Danmark";;;"Øster Riesøer";"";
"Søren Nielsen";468;;"Skude";8;;;;;;;;;;;;"Tranum";"Danmark";;;"Øster Riesøer";"";
"Søren Paus";323;"Eenighed";;260;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Thomas Sørensen";7;"Providentia";;168;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Thomas Sørensen";107;"Providentia";;168;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Thomas Sørensen";250;"Providentia";;168;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Thomas Sørensen";397;"Providentia";;168;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Tønnes Jans Kistemaker";24;"de Gute Hop";;27;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Tiostee Madsen";39;;"Galias";17;;;;;;;;;;;;"Risør";"Norge";;;"København";"Danmark";
"Thor Ellingsen";141;;"Jagdt";6;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
