Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Peder Rørvig";244;;"Båt";;1;2;;;;;;;;;;"Fædde Sogn";"";"Flekkefjord";"Norge";;;
"Poul Majbom";245;;"Galiase";16;;;;;;;;;;;;"Kristiansand";"Norge";"Kalundborg";"Danmark";;;
"Rasmus Torkelsen";1;;"Jakt";11;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Thisted";"Danmark";;;
"Robbert Berich";7;;"Brigantin";;;;;;;;;;;;;"Sunderland";"England";"Rotterdam";"Nederland";;;
"Rasmus Knudsen";23;;"Galioth";21;;;;;;;;;;;;"Nyborg";"Danmark";"Nyborg";"Danmark";;;
"Robbert Hutchison";32;;"Snov";22;1;2;;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Rasmus Maltoft";67;;"Jakt";9;;;;;;;;;;;;"Fernøe";"";"Bandholm";"Danmark";;;
"Richert Jappen";71;;"Tialk";10;1;2;;;;;;;;;;"Wyk auf Føhr";"Tyskland";"Wyk auf Føhr";"Tyskland";;;
"Rolf Hutmann";108;;"Smakke";31;1;4;;;;;;;;;;"Dokkum";"Nederland";"Hamburg";"Tyskland";;;
"Rolf Hutmann";140;;"Smakke";31;1;4;;;;;;;;;;"Ostfriesland";"Tyskland";"Vest Friisland";"Nederland";;;
"Robbert Morries";151;;"Snov";54;;;;;;;;;;;;"Glasgow";"Skottland";"Glasgow";"Skottland";;;
"Rasmus Knudsen";163;;"Galiase";21;;;;;;;;;;;;"Nyborg";"Danmark";"Korsør";"Danmark";;;
"Rasmus Nielsen";177;;"Galioth";12;1;2;;;;;;;;;;"Nyborg";"Danmark";"Nyborg";"Danmark";;;
"Richert Jappen";200;;"Tialk";10;1;2;;;;;;;;;;"Wyk auf Føhr";"Tyskland";"Wyk auf Føhr";"Tyskland";;;
"Rasmus Møller";234;;"Galioth";32;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Rasmus Andersen Dantschier";234;;"Båt";1;;;;;;;;;;;;"Kristiansand";"Norge";"Skælskør";"Danmark";;;
"Reyer Gulofsen";237;;"Båt";;1;2;;;;;;;;;;"Heritz Sogn";"";"Mandal";"Norge";;;
"Svend Wermundsen";5;;"Båt";1;1;2;;;;;;;;;;"Flekkefjord";"Norge";"Flekkefjord";"Norge";;;
"Simon Brantz";14;;"Smakke";35;1;4;;;;;;;;;;"Stavern";"Norge";"Frankrike";"Frankrike";;;
"Søren Langefelt";20;;"Hukkert";;;;31;1;2;;;;;;;"Kristiansand";"Norge";"Zierikzee";"Nederland";;;
"Søren Jacobsen";56;;"Skip";62;;;;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Simon Brantz";80;;"Smakke";35;1;4;;;;;;;;;;"Stavern";"Norge";"Stavern";"Norge";;;
"Svend Oljer Flinch";86;;"Skip";181;;;;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Søren Giessing";102;;"Skip";174;1;2;;;;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Simon Brantz";121;;"Smakke";35;1;4;;;;;;;;;;"Vest Friisland";"Nederland";"Vest Friisland";"Nederland";;;
"Søren Jacobsen";122;;"Skip";62;;;;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Søren Langefelt";126;;"Hukkert";31;1;2;;;;;;;;;;"Kristiansand";"Norge";"Zierikzee";"Nederland";;;
"Simon Brantz";176;;"Smakke";35;1;4;;;;;;;;;;"Stavern";"Norge";"Harlingen";"Nederland";;;
"Simon Brantz";176;;"Smakke";35;1;4;;;;;;;;;;"Vest Friisland";"Nederland";"Vest Friisland";"Nederland";;;
"Simon Buch";179;;"Skip";79;3;4;;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Søren Rasmussen";194;;"Skip";174;1;2;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Sivert Mogentsen";194;;"Båt";;1;2;;;;;;;;;;"Kristiansand";"Norge";"Mandal";"Norge";;;
"Søren Bierring";199;;"Galioth";11;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Søren Jacobsen";213;;"Skip";62;;;;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Simon Brantz";214;;"Smakke";35;1;4;;;;;;;;;;"Stavern";"Norge";"Stavern";"Norge";;;
"Svend Olsen Flinch";222;;"Skip";181;;;;;;;;;;;;"Kristiansand";"Norge";"Irland";"Irland";;;
"Svend Nielsen";241;;"Fløytskip";118;;;;;;;;;;;;"Kristiansand";"Norge";"Amsterdam";"Nederland";;;
"Terje Halvorsen";1;;"Båt";;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Taral Johnsen";5;;"Jakt";6;;;;;;;;;;;;"Kristiansand";"Norge";"Bergen";"Norge";;;
"Thomas Sodeland";10;;"Båt";;1;2;;;;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;
"Thomas Hammer";62;;"Skip";79;3;4;;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Terje Halvorsen";71;;"Båt";;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Tønnes Bøyesen";76;;"Koffer";11;;;;;;;;;;;;"Amrum";"Tyskland";"Wyk auf Føhr";"Tyskland";;;
"Terje Halvorsen";84;;"Båt";;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Thomas Bøyd";89;;"Brigantin";;;;;;;;;;;;;"England";"England";"England";"England";;;
"Tønnes Andersen";101;;"Galioth";80;;;;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Thomas Fraser";109;;"Brigantin";44;1;2;;;;;;;;;;"Skottland";"Skottland";"Hamburg";"Tyskland";;;
"Thomas Wallesverd";113;;"Sjallup";;;;;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Thomas Fliches";136;;"Smakke";30;;;;;;;;;;;;"Harlingen";"Nederland";"Harlingen";"Nederland";;;
"Terje Halvorsen";155;;"Båt";1;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Tønnes Andersen";170;;"Galioth";80;;;;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Thomas Fliches";175;;"Smakke";30;;;;;;;;;;;;"Vest Friisland";"Nederland";"Vest Friisland";"Nederland";;;
"Thomas Edmeston";178;;"Brigantin";;;;;;;;;;;;;"England";"England";"Liverpool";"England";;;
"Terje Halvorsen";228;;"Båt";;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Terje Halvorsen";236;;"Båt";;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Tialke Luilies";238;;"Fløytskip";;;;;;;;;;;;;"Amsterdam";"Nederland";"Ostend";"Belgia";;;
"Terje Halvorsen";243;;"Båt";;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Terje Halvorsen";244;;"Båt";;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Uldrich Edden";88;;"Smakke";34;1;2;;;;;;;;;;"Workum";"Nederland";"Altona";"Tyskland";;;
"Uldrich Edden";130;;"Smakke";34;1;2;;;;;;;;;;"Vest Friisland";"Nederland";"Vest Friisland";"Nederland";;;
"Wander Jacobs";13;;"Koffer";;;;30;1;2;;;;;;;"Harlingen";"Nederland";"Harlingen";"Nederland";;;
"William Miller";44;;"Sjallup";;;;;;;;;;;;;"Dundee";"Skottland";"Dundee";"Skottland";;;
"William Spark";111;;"Brigantin";37;1;2;;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"William Miller";153;;"Sjallup";23;;;;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Waldemar Mandahl";180;;"Kreyert";53;;;;;;;;;;;;"Holmestrand";"Norge";"England";"England";;;
"William Kiørrefjord";191;;"Jakt";10;;;;;;;;;;;;"Lister amt";"Norge";"København";"Danmark";;;
