Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Pudder og stivelse";pund;4200;;;;;840;;;61;;978;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;1045;;;111;;;;;;;;;;;;
"Pærer, tørre";pund;32;;;;;;;;;;;;;;;;;;;;
"Pølser, røkte og saltet";pund;;1;4;;;;;;;;66;;;;;;;;;;
"Rapsfrø";pund;;;;;;1;;;6;;;;;;;;;;;;
"Rask";alen;;;;;;2530;;;515;;;;;;;;;;;;
"Rask";stykk;11;;;;;;;;;;;;;;;;;;;;
"Rasper, små";dusin;;;;;;5;1;2;5;;;;;;;;;;;;
"Repslagerarbeid";pund;5040;;;;;52;;;12;;;;;;;;;;;;
"Rigske bøtter";stykk;;;;;;3240;;;13;;;;;;;;;;;;
"Risengryn";pund;2289;;;;;8712;;;439;8;;;;;;;;;;;
"Rokk, spinnerokker";stykk;6;;;;;;;;;;;;;;;;;;;;
"Rokk, spinnerokker";stykk;;;;;;2;;;3;;;;;;;;;;;;
"Rokke, salt";tønner;;;;;;760;;;;;;;;;;;;;;;
"Rokke, tørr";pund;160;;;;;;;;;;;;;;;;;;;;
"Rom";anker;5;3;4;;;;;;;;1;;;;;;;;;;
"Rom";oksehoder;11;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;5329;;;;;3885;;;324;24;;;;;;;;;;;
"Rug";tønner;18640;1;2;;;2605;;;6536;48;5536;;;;;;;;;;
"Rug, til magasin";tønner;1883;1;2;;;;;;;;;;;;;;;;;;
"Rusgel";pund;;;;;;31;;;6;24;;;;;;;;;;;
"Safran";pund;1;;;;;7;1;4;72;;;;;;;;;;;;
"Sakser, vanlige";dusin;;;;;;103;1;2;97;;;;;;;;;;;;
"Salmakerarbeid";;;;;;;;;;100;;;;;;;;;;;;
"Salmiakk";pund;;;;;;15;;;8;48;;;;;;;;;;;
"Salpeter";pund;8080;;;;;166;;;19;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;5061;;;2115;;;;;;;;;;;;
"Salt, portugisisk";tønner;;;;;;9802;;;6526;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;2175;;;1500;;;;;;;;;;;;
"Sandeltre";pund;;;;;;520;;;24;48;;;;;;;;;;;
"Sandstein";stykk;;;;;;436;;;200;;;;;;;;;;;;
"Sassafras";pund;;;;;;68;;;6;;;;;;;;;;;;
"Sei, saltet";tønner;3;;;;;;;;;;;;;;;;;;;;
"Sei, tørket";pund;480;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;97;;;;;1664;;;320;;15;;;;;;;;;;
"Sekker, tomme";stykk;;;;;;;;;;;3476;;;;;;;;;;
"Seltsersvann";flasker;120;;;;;;;;;;;;;;;;;;;;
"Seltsersvann";kasser;1;;;;;;;;;;;;;;;;;;;;
"Seltsersvann";krukker;114;;;;;;;;;;;;;;;;;;;;
"Sengedekken";stykk;;;;;;2;;;15;;;;;;;;;;;;
"Sennep, malt";;;;;;;;;;36;;;;;;;;;;;;
"Sennepsfrø";tønner;;3;8;;;2;7;32;21;48;8;1;8;;;;;;;;
"Sars";alen;;;;;;20;;;8;;;;;;;;;;;;
"Sars de Nimes";alen;;;;;;260;;;106;;;;;;;;;;;;
"Settebøyler";dusin;2;;;;;;;;;;;;;;;;;;;;
"Sikter";stykk;20;;;;;;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;62;;;4;72;;;;;;;;;;;
"Sild, røkt";tønner;6;1;2;;;;;;;;14;;;;;;;;;;
"Sild, saltet";tønner;1;;;;;;16667;100000;1;48;;;;;;;;;;;
"Silke, tvunnet";pund;18;1;2;;;41;1;4;165;;;;;;;;;;;;
"Silketøy";stykk;43;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;69;;;77;48;;;;;;;;;;;
"Sirs";alen;;;;;;;;;;;166;1;4;;;;;;;;
"Sirs";stykk;1;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;19;;;;;;;;;;;;;;;;;;;;
"Bomull og sirs";alen;;;;;;;;;;;1472;1;4;;;;;;;;
"Sirup";pund;276431;;;;;;;;;;;;;;;;;;;;
"Sirup, capilairsirup";;;;;;;;;;6;;;;;;;;;;;;
"Sitroner";kasser;107;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;38150;;;437;;;;;;;;;;;;
"Sitronolje";pund;;;;;;4;;;9;;;;;;;;;;;;
"Saft av sitroner";potter;;;;;;49;;;12;48;;;;;;;;;;;
"Sitronskall";pund;;;;;;11;;;11;72;;;;;;;;;;;
"Sjampinjonger";glass;3;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;2;;;;;68;;;33;;;;;;;;;;;;
"Skjellakk";pund;;;;;;500;;;125;;;;;;;;;;;;
"Skedevann";pund;480;;;;;300;;;76;;;;;;;;;;;;
"Skiferhvitt";pund;;;;;;12;;;3;48;;;;;;;;;;;
"Skinn, får";stykk;;;;;;18;;;18;;;;;;;;;;;;
"Skinn, hjort, beredt";stykk;;;;;;2;;;3;;;;;;;;;;;;
"Skinn, kalv";deker;;;;;;12;;;145;;;;;;;;;;;;
"Skinn, kalv";stykk;76;;;;;;;;;;;;;;;;;;;;
"Skinn, katt";stykk;;;;;;300;;;60;;;;;;;;;;;;
"Skinn, saffian";stykk;20;;;;;;;;;;;;;;;;;;;;
"Skinn, stripet, til vester";stykk;26;;;;;;;;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;37;;;4;48;;;;;;;;;;;
"Skiæg (shag)";alen;;;;;;40;;;15;;;;;;;;;;;;
"Skjeer, metall";dusin;;;;;;162;;;50;24;;;;;;;;;;;
"Sko";par;16;;;;;;;;;;;;;;;;;;;;
"Tresko";par;30;;;;;;;;;;;;;;;;;;;;
"Skraper, til hest";dusin;;;;;;1;;;2;48;;;;;;;;;;;
"Skrubber";stykk;;;;;;5;;;1;48;20;;;;;;;;;;
"Slib";oksehoder;6;;;;;30;;;12;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;1853;;;690;;;;;;;;;;;;
"Smergel";pund;;;;;;16;;;1;48;;;;;;;;;;;
"Smør";pund;;;;;;8544;;;929;;;;;;;;;;;;
"Smør";tønner;414;5;8;;;;;;;;110;3;8;;;;;;;;
"Snor, rotting";stykk;18;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus, blader";pund;;;;;;8;;;4;;;;;;;;;;;;
"Southwath";pund;;;;;;10;;;1;;;;;;;;;;;;
"Soya";flasker;109;;;;;;;;;;;;;;;;;;;;
"Soya";potter;;;;;;3;;;3;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;166;;;64;48;;;;;;;;;;;
"Spanskrør";stykk;2;;;;;;1;2;7;;;;;;;;;;;;
"Speil";stykk;44;;;;;415;1;2;336;48;;;;;;;;;;;
"Speilglass";stykk;;;;;;5;;;60;;;;;;;;;;;;
"Spenner";dusin;;;;;;570;;;7;;;;;;;;;;;;
"Spiauter";pund;;;;;;25;;;3;;;;;;;;;;;;
"Spiler";pund;;;;;;2345;;;102;;;;;;;;;;;;
"Spillkort";kasser;6;;;;;;;;;;;;;;;;;;;;
"Spon, til bokbind";bunter;19;;;;;;;;;;;;;;;;;;;;
"Sporer";par;;;;;;4;;;1;48;;;;;;;;;;;
"Stemet";alen;;;;;;471;;;158;;;;;;;;;;;;
"Steinkull";tønner;;;;;;2978;;;201;;;;;;;;;;;;
"Steintøy";;;;;;;;;;71;;;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;2;;;;24;;;;;;;;;;;
"Stoff";stykk;44;;;;;;;;;;;;;;;;;;;;
"Stoler, benker";stykk;;;;;;;;;;;22;;;;;;;;;;
"Strenger";bunter;;;;;;42;;;39;;;;;;;;;;;;
"Strømper av bomull og ull";dusin;80;66667;100000;;;38;1;2;172;;;;;;;;;;;;
"Strømper av silke";dusin;;;;;;2;;;42;;;;;;;;;;;;
"Strømper av silke";par;1;;;;;;;;;;;;;;;;;;;;
"Strømper av tråd";par;6;;;;;;;;;;;;;;;;;;;;
"Stål";pund;;;;;;800;;;40;;;;;;;;;;;;
"Substrat";pund;;;;;;20;;;4;;;;;;;;;;;;
"Sukat";pund;;;;;;33;;;8;72;;;;;;;;;;;
"Sukkerdun";alen;76;;;;;;;;;;;;;;;;;;;;
"Sukkerdun";stykk;5;;;;;;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;139;;;55;;;;;;;;;;;;
"Mandler, sukkermandler";pund;;;;;;16;;;6;;;;;;;;;;;;
"Sukker, raffinade";pund;211224;;;;;;;;;;;;;;;;;;;;
"Sumak";pund;35978;;;;;216;;;7;;;;;;;;;;;;
"Svamp";pund;;;;;;6;;;4;72;;;;;;;;;;;
"Svibler, blomster";;;;;;;;;;14;;;;;;;;;;;;
"Svin, levende";stykk;50;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;1547;;;;;13430;;;428;24;;;;;;;;;;;
"Svovel";pund;240;;;;;6828;;;266;;;;;;;;;;;;
"Syler, skomakersyler";stykk;;;;;;10000;;;14;;;;;;;;;;;;
"Syltetøy";glass;15;;;;;;;;;;;;;;;;;;;;
"Syltetøy";kasser;2;;;;;;;;;;;;;;;;;;;;
"Syltetøy";pund;48;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;3;;;;;;;;;;104;;;;;;;;;;
"Såpe, hvit";pund;1162;;;;;676;;;82;46 2/25;79;;;;;;;;;;
"Taft";alen;199;1;2;;;130;;;70;;;;;;;;;;;;
"Taft";stykk;55;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;8000;;;96;;100;;;;;;;;;;
"Talg";pund;1920;;;;;817;;;55;;192;;;;;;;;;;
"Tamarinder";pund;;;;;;292;;;61;;;;;;;;;;;;
"Tauverk, slett";pund;46240;;;;;;;;;;;;;;;;;;;;
"Tavler, skrive og regnetavler";dusin;;;;;;2;;;1;48;;;;;;;;;;;
"Te, bohe og congo";pund;5022;;;;;;;;;;115;;;;;;;;;;
"Te, grønn";pund;;;;;;11;1;2;21;;;;;;;;;;;;
"Tebrett";dusin;;;;;;3;;;16;;;;;;;;;;;;
"Tegnebøker";dusin;;;;;;97;;;36;;;;;;;;;;;;
"Temaskiner";stykk;2;;;;;;;;;;;;;;;;;;;;
"Terpentin";potter;6;;;;;420;;;32;45;;;;;;;;;;;
"Terpentin";pund;;;;;;624;;;96;;;;;;;;;;;;
"Tinn, uabreidet";pund;250;;;;;263;;;29;;;;;;;;;;;;
"Tjærekost";dusin;;;;;;;;;;;5;;;;;;;;;;
"Tobakksblader";pund;2101;;;;;283235;;;13242;;;;;;;;;;;;
"Tobakk, kvaster";pund;;;;;;14;;;8;;;;;;;;;;;;
"Tobakk, snus og røyketobakk";pund;16129;1;4;;;;;;;;6469;;;;;;;;;;
"Tobakk, stilker";pund;;;;;;46512;;;755;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;69;;;44;48;;;;;;;;;;;
"Tobakksvesker, av selskinn";dusin;;;;;;6;;;3;;;;;;;;;;;;
"Torsk, salt";tønner;4;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;2;1;8;;;;;;;;;;;;;;;;;;
"Trekvister";stykk;35;;;;;;;;;;;;;;;;;;;;
"Trille";alen;;;;;;60;;;10;;;;;;;;;;;;
"Trippels";pund;;;;;;16;;;1;;;;;;;;;;;;
"Trykksaker";kasser;5;;;;;;;;;;;;;;;;;;;;
"Trykksaker";pakker;51;;;;;;;;;;;;;;;;;;;;
"Trær, frukttrær";;;;;;;;;;101;;;;;;;;;;;;
"Tråd";pund;62;1;2;8;;763;;;456;;;;;;;;;;;;
"Frynser, av tråd";alen;154;;;;;;;;;;;;;;;;;;;;
"Frynser, av tråd";pakker;2;;;;;;;;;;;;;;;;;;;;
"Tuttenasse";pund;406;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;3;3;4;25;48;;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;546;;;836;;;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;90;16667;100000;;;;;;;;;;;;;
"Tørklær, lerret";dusin;23;8333;100000;;;66;;;114;;290;;;;;;;;;;
"Tørklær, nettelduk";stykk;14;;;;;;;;;;;;;;;;;;;;
"Tørklær, ostindiske";stykk;372;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;57;3;4;;;19;3;4;115;;;;;;;;;;;;
"Tørklær, trykte";dusin;46;;;;;;;;;;55;1;4;;;;;;;;
"Tørrfisk";pund;544;;;;;;;;;;;;;;;;;;;;
"Ull";pund;4717;;;;;;;;;;40;;;;;;;;;;
"Ulltøy, farget";alen;;;;;;;;;;;2135;;;;;;;;;;
"Ulltøy, farget";stykk;;;;;;;;;;;20;;;;;;;;;;
"Olmerduk";alen;;;;;;1760;;;376;;;;;;;;;;;;
"Skinn, ulveskinn";stykk;5;;;;;;;;;;;;;;;;;;;;
"Umbra";pund;;;;;;45;;;2;72;;;;;;;;;;;
"Ur, bornholmske";stykk;1;;;;;;;;;;;;;;;;;;;;
"Ur, signeter";dusin;;;;;;3;;;;72;;;;;;;;;;;
"Ur, små, til barn";dusin;;;;;;1;;;1;24;;;;;;;;;;;
"Ur, av tre";stykk;60;;;;;;;;;;;;;;;;;;;;
"Bånd, urbånd, silke";dusin;;;;;;2;;;6;;;;;;;;;;;;
"Urkister, av stål";dusin;;;;;;12;;;20;48;;;;;;;;;;;
"Urnøkler";dusin;;;;;;83;;;26;72;;;;;;;;;;;
"Urtekram";pund;67786;;;;;;;;;;;;;;;;;;;;
"Valnøtter";tønner;;;;;;5;1;4;39;48;;;;;;;;;;;
"Valnøtter, syltet";;;;;;;;;;8;;;;;;;;;;;;
"Vanter";dusin;1;;;;;10;;;20;;;;;;;;;;;;
"Vekter og vektskåler";;;;;;;;;;38;48;;;;;;;;;;;
"Velluktende vann";dusin glass;42;;;;;;;;;;;;;;;;;;;;
"Velp";stykk;;;;;;;;;;;1;1;2;;;;;;;;
"Verken";alen;;;;;;700;;;112;;;;;;;;;;;;
"Vesker, brevvesker";dusin;;;;;;4;;;3;;;;;;;;;;;;
"Vikker";tønner;44;1;8;;;;;;;;;;;;;;;;;;
"Vin, bourgogne og champagne";buteljer;50;;;;;;;;;;;;;;;;;;;;
"Vin, bourgogne og champagne";viertels;;;;;;27;1;2;71;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;293;;;5280;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;17;;;;;;;;;;;;;;;
"Vin, madeira";buteljer;170;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";oksehoder;1;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";viertels;;;;;;3;3;4;16;;;;;;;;;;;;
"Vin, portugisisk";oksehoder;;;;;;2;;;190;;;;;;;;;;;;
"Vin, portugisisk";viertels;;;;;;23;;;;;;;;;;;;;;;
"Vin, Rhinskvin";viertels;;;;;;32;;;92;;;;;;;;;;;;
"Vindruer";;;;;;;;;;16;;;;;;;;;;;;
"Vinstein";pund;70;;;;;1040;;;90;72;;;;;;;;;;;
"Voks, gul";pund;115;;;;;;;;;;100;;;;;;;;;;
"Voks, gul";stykk;;;;;;;;;;;10;;;;;;;;;;
"Voks, hvit";pund;;;;;;77;;;31;;;;;;;;;;;;
"Voksstabler";stykk;;;;;;;;;;;30;;;;;;;;;;
"Voksduk";alen;;;;;;70;;;16;;;;;;;;;;;;
"Voksduk";stykk;;;;;;;;;;;12;;;;;;;;;;
"Øl";tønner;;;;;;15;41667;100000;80;48;;;;;;;;;;;
"Pryssing";dunker;2;;;;;;1;4;1;48;;;;;;;;;;;
"Ål, røkt";pund;1752;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";tønner;16;1;4;;;;;;;;;;;;;;;;;;
"Brennevin";;;;;;;;;;2425;;;;;;;;;;;;
"Bånd, ull og lin";;;;;;;;;;137;;;;;;;;;;;;
"Flor, silke og merleflor";;;;;;;;;;223;;;;;;;;;;;;
"Hagefrø";;;;;;;;;;440;48;;;;;;;;;;;
"Musikkinstrumenter";;;;;;;;;;70;;;;;;;;;;;;
"Kniplinger";;;;;;;;;;;;;;;900;;;;;;;
"Kniplinger, vevde og merling";;;;;;;;;;151;;;;;;;;;;;;
"Ur, av tre";;;;;;;;;;236;;;;;;;;;;;;
"Velluktende vann";;;;;;;;;;99;;;;;;;;;;;;
