Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Køningsberg og kongelig Preussen mengde hele";"Køningsberg og kongelig Preussen mengde teller";"Køningsberg og kongelig Preussen mengde nevner";"Køningsberg og kongelig Preussen daler";"Køningsberg og kongelig Preussen skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og svensk Pommern mengde hele";"Weimar og svensk Pommern mengde teller";"Weimar og svensk Pommern mengde nevner";"Weimar og svensk Pommern daler";"Weimar og svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Sennepsfrø";tønner;;;;;;;;;;;;;;;;1;11;32;7;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;8;
"Sennep, malt";;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Skedevann";pund;;;;;;;;;;;;;;;;123;;;35;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35;24;
"Silke, tvunnet";pund;;;;;;;;;;;;;;;;1;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Sølverglød";pund;;;;;;;;;;;;;;;;290;;;26;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;8;
"Sandeltre";pund;;;;;;;;;;;;;;;;50;;;4;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;16;
"Slaugvann";;;;;;;;;;;;;;;47;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;51;;
"Såpe, hvit";pund;;;;;;274;;;42;17;272;;;39;12;240;;;36;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;117;85;
"Sumak";pund;;;;;;;;;;;;;;;;125;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;48;
"Sagblader";pund;;;;;;224;;;16;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;80;
"Smør";pund;;;;;;24744;;;2543;;;;;;;1706;;;263;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2806;72;
"Sakser";dusin;;;;;;10;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Sakser, lysesakser";dusin;;;;;;1;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Skuppeskinn";stykk;160;;;80;;;;;;;;;;;;450;;;190;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;270;;
"Skinn, ilderskinn";stykk;428;;;10;;;;;;;;;;;;200;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;
"Skinn, genotter";stykk;36;;;6;;;;;;;;;;;;752;;;159;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;165;32;
"Skinn, kanin";stykk;;;;;;;;;;;;;;;;288;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;
"Skinn, ekorn";stykk;200;;;25;;;;;;;;;;;;200;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37;;
"Skinn, reveskinn";stykk;;;;;;;;;;;;;;;;20;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;
"Skinn, villkatt";stykk;10;;;3;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;32;
"Spisskummen";pund;;;;;;;;;;;;;;;;24;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Svamp";pund;;;;;;;;;;;;;;;;3;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Salmiakk";pund;;;;;;;;;;;;;;;;10;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;48;
"Spansk grønn";pund;;;;;;;;;;;83;;;26;72;57;;;33;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;40;
"Soya";pund;;;;;;;;;;;1;3;4;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Stemet";alen;;;;;;270;;;110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;110;;
"Steinkull";tønner;;;;;;419;;;267;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;267;;
"Slipesteiner";;;;;;;;;;1219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1219;;
"Stellstein";;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;
"Skrubber";stykk;;;;;;6;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;
"Seilduk";alen;;;;;;;;;;;;;;;;;;;;;1560;;;390;;;;;;;;;;;;;;;;;;;;;;;;;390;;
"Stivelse";pund;;;;;;;;;;;;;;;;8;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Vann, spavann";;;;;;;;;;;;;;;;;;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Svisker";pund;;;;;;;;;;;6379;;;281;77;84;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;291;77;
"Spenner";dusin;;;;;;3;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;
"Ståltråd";pund;;;;;;;;;;;;;;;;1132;;;165;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;165;;
"Svin, levende";stykk;;;;;;24;;;175;;;;;;;3;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;195;;
"Sukat";pund;;;;;;;;;;;;;;;;19;;;6;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;32;
"Takstein, glasserte";stykk;;;;;;;;;;;;;;;;2250;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;
"Takstein, uglasserte";stykk;;;;;;;;;;;;;;;;14080;;;141;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;141;;
"Tamarinder";pund;;;;;;;;;;;;;;;;43;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;"http://ordnet.dk/ods/ordbog?query=Tamarinde"
"Tobakksblader";pund;;;;;;8220;;;650;48;;;;;;71530;;;4690;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4741;;
"Tobakk, stilker";pund;;;;;;;;;;;;;;;;7533;;;230;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;230;;
"Piper, tobakkspiper";gross;;;;;;;;;;;;;;;;113;;;97;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;97;;
"Tobakkspipehytter";;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Trøgte materier";;;;;;;;;;2;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Tråd";pund;;;;;;56;;;27;;;;;;;22;1;2;12;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39;16;
"Tvebakker";tønner;;;;;;4;3;8;26;48;;;;;;;3;4;4;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;72;
"Terpentin";pund;;;;;;;;;;;630;;;42;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;60;
"Talg";pund;;;;;;;;;;;;;;;;;;;;;768;;;46;;;;;;;;;;;;;;;;;;;;;;;;;46;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;;;;;;480;;;60;;;;;;;;;;;;;;;;;;;;;;;;;60;;
"Ur, av tre";;;;;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70;;
"Uldrian";pund;;;;;;;;;;;;;;;;84;;;36;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Umbra";pund;;;;;;;;;;;;;;;;9;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Garn, ullgarn";pund;;;;;;1;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Vinstein";pund;;;;;;;;;;;;;;;;274;;;26;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;84;
"Vadmel";alen;;;;;;62;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;
"Valnøtter";tønner;;;;;;;;;;;34;;;154;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;154;48;
"Valnøtter, sursyltede";;;;;;;;;;2;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;80;
"Voks, hvit";pund;;;;;;;;;;;;;;;;9;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;24;
"Vin, fransk";anker;;;;;;;;;;;181;9;10;525;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;525;36;
"Vin, Rhinskvin";potter;;;;;;;;;;;;;;;;32;;;10;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;64;
"Vindruer";;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;20;;
"Velluktende vann";;;;;;;;;;;;;;;89;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;89;;
"Sinober";pund;;;;;;;;;;;;;;;;18;;;19;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;24;
"Øl";potter;;;;;;548;;;42;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;64;
"Honningkaker";;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
