Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Johan Holst";386;;;;;;17;1;2;;;;;;;"Jork";"Tyskland";"Hamburg";"Tyskland";;;
"Johannes Schou";631;;;;;;144;;;218;;;;;;"Christiania";"Norge";"Arendal";"Norge";;;
"Johannes Schou";1198;;;;;;144;;;218;;;;;;"Christiania";"Norge";"Southampton";"England";;;
"Johan Rejme";795;;;;;;4;;;;;;;;;"Stavanger";"Norge";"Drammen";"Norge";;;
"Johan Aabell";452;;;;;;54;;;84;1;2;;;;"Kristiansand";"Norge";"Silloth";"England";;;
"Johan Aabell";718;;;;;;54;;;84;1;2;;;;"Kristiansand";"Norge";"Silloth";"England";;;
"John Backe";1030;;;;;;25;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"John Chapmann";559;;;;;;57;;;74;1;2;;;;"Newcastle";"England";"Newcastle";"England";;;
"John Christie";575;;;;;;38;;;49;1;2;;;;"Ipswich";"England";"Ipswich";"England";;;
"John Christophersen";1051;;;;;;59;;;92;;;;;;"Nedenes Len";"Norge";"Amsterdam";"Nederland";;;
"John Plesner";1089;;;;;;68;1;2;107;;;;;;"Skien";"Norge";"Cadiz";"Spania";;;
"John Prat";677;;;;;;29;;;37;;;;;;"Poole";"England";"London";"England";;;
"John Sedmann";938;;;;;;78;;;101;1;2;;;;"Scarborough";"England";"Scarborough";"England";;;
"John Tate";363;;;;;;66;;;86;;;;;;"Scarborough";"England";"Scarborough";"England";;;
"John Tate";676;;;;;;60;;;86;;;;;;"Scarborough";"England";"Scarborough";"England";;;
"John Tost: Evie";350;;;;;;6;;;;;;;;;"Bergen";"Norge";"Sand";"Norge";;;
"John Tost: Evie";976;;;;;;6;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Jonas Nielsen";945;;;;;;132;1;2;207;;;;;;"Drammen";"Norge";"Torrevieja";"Spania";;;
"Jonas Nordahl";514;;;;;;19;1;2;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";;;
"Jonathan Petersen";992;;;;;;17;;;;;;;;;"Svendborg";"Danmark";"Wolgast";"Tyskland";;;
"Jonathan Petterssen";623;;;;;;17;;;;;;;;;"Svendborg";"Danmark";"Ko?obrzeg";"Polen";;;
"Joseph Thomson";661;;;;;;53;1;2;69;1;2;;;;"Margate";"England";"Margate";"England";;;
"Jøren Henrichsen";186;;;;;;54;;;85;;;;;;"Stokke";"Norge";"Drammen";"Norge";;;
"Jørgen Andersen";1370;;;;;;168;;;250;;;;;;"Drammen";"Norge";"Torrevieja";"Spania";;;
"Jørgen Ditlefsen";434;;;;;;20;;;;;;;;;"Sønderborg";"Danmark";"Kristiansund";"Norge";;;
"Jørgen Henrichsen Næss";432;;;;;;54;;;85;;;;;;"Stokke";"Norge";"Faversham";"England";;;
"Jørgen Jensen";1074;;;;;;10;;;;;;;;;"Rødby";"Danmark";"Nykøbing Mors/Sjælland";"Danmark";;;
"Jørgen Madsen";316;;;;;;10;;;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;
"Jørgen Madsen";516;;;;;;10;;;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;
"Jørgen Madsen";857;;;;;;10;;;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;
"Jørgen Madsen";1085;;;;;;10;;;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;
"Jørgen Madsen";1246;;;;;;10;;;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;
"Jørgen Næss";791;;;;;;54;;;85;;;;;;"Stokke";"Norge";"Faversham";"England";;;
"Jørgen Næss";1146;;;;;;54;;;85;;;;;;"Stokke";"Norge";"Yarmouth";"England";;;
"Jørgen Poulsen";1497;;;;;;21;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jørgen Thomsen";404;;;;;;11;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Knud Kittelsen";629;;;;;;2;;;;;;;;;"Levang";"Norge";"Risør";"Norge";;;
"Knud Kittelsen";908;;;;;;2;;;;;;;;;"Levang";"Norge";"Risør";"Norge";;;
"Knud Nordberg";494;;;;;;178;1;2;267;1;2;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Knud Nordberg";937;;;;;;178;1;2;267;1;2;;;;"Arendal";"Norge";"London";"England";;;
"Knud Nordberg";1447;;;;;;178;1;2;267;1;2;;;;"Arendal";"Norge";"London";"England";;;
"Knud Olsen";605;;;;;;106;1;2;160;1;2;;;;"Drøbak";"Norge";"Holland";"Nederland";;;
"Lars Andersen";1016;;;;;;13;1;2;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Lars Arctander";274;;;;;;123;1;2;183;1;2;;;;"Kragerø";"Norge";"London";"England";;;
"Lars Arctander";673;;;;;;123;1;2;183;1;2;;;;"Kragerø";"Norge";"London";"England";;;
"Lars Arctander";1244;;;;;;123;1;2;183;1;2;;;;"Kragerø";"Norge";"London";"England";;;
"Lars Frøystrup";1205;;;;;;14;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Lars Gullichsen";1658;;;;;;25;1;2;;;;;;;"Sandefjord";"Norge";"Randers";"Danmark";;;
"Lars Larsen Møller";246;;;;;;15;;;;;;;;;"Faaborg";"Danmark";"Faaborg";"Danmark";;;
"Lars Nielsen";427;;;;;;170;;;254;;;;;;"Arendal";"Norge";"Portsmouth";"England";;;
"Lars Nielsen";752;;;;;;170;;;274;;;;;;"Arendal";"Norge";"London";"England";;;
"Lars Nielsen";1080;;;;;;7;;;;;;;;;"Bogense";"Danmark";"Bogense";"Danmark";;;
"Lars Olsen";373;;;;;;64;;;100;;;;;;"Nedenes Len";"Norge";"Faversham";"England";;;
"Lars Olsen";641;;;;;;64;;;100;;;;;;"Nedenes Len";"Norge";"Faversham";"England";;;
"Lars Olsen";1077;;;;;;10;;;;;;;;;"Nakskov";"Danmark";"Ko?obrzeg";"Polen";;;
"Lars Olsen";1156;;;;;;64;;;100;;;;;;"Nedenes Len";"Norge";"Faversham";"England";;;
"Lars Schanche";1203;;;;;;8;;;;;;;;;"Molde";"Norge";"Molde";"Norge";;;
"Lars Stochmann";515;;;;;;7;1;2;;;;;;;"Nordfjord";"Norge";"Bergen";"Norge";;;
"Lars Sørensen";630;;;;;;12;;;;;;;;;"Kragerø";"Norge";"Risør";"Norge";;;
"Lars Sørensen";1059;;;;;;12;;;;;;;;;"Kragerø";"Norge";"Risør";"Norge";;;
"Lars Wechmann";761;;;;;;17;1;2;;;;;;;"Nyborg";"Danmark";"Amsterdam";"Nederland";;;
"Lars Winther";625;;;;;;8;;;;;;;;;"Sogndal";"Norge";"Bergen";"Norge";;;
"Laue Sørensen";249;;;;;;14;1;2;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Laue Sørensen";1116;;;;;;14;1;2;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Lauritz Lund";1342;;;;;;17;;;;;;;;;"Assens";"Danmark";"Assens";"Danmark";;;
"Lewyn Hansen";772;;;;;;12;;;;;;;;;"Marstal";"Danmark";"Rostock";"Tyskland";;;
"Lorentz Bune";206;;;;;;12;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Lorentz Bune";612;;;;;;12;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Lorentz Bune";1142;;;;;;12;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Lorentz Bune";1484;;;;;;12;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Lutwidge Afleck";397;;;;;;78;1;2;102;;;;;;"Dublin";"Irland";"Leith";"Skottland";;;
"Lyder Nielsen";374;;;;;;62;;;96;1;2;;;;"Nedenes Len";"Norge";"Maldon";"England";;;
"Lyder Nielsen";619;;;;;;62;;;96;1;2;;;;"Nedenes Len";"Norge";"Maldon";"England";;;
"Mads Bærntzen";355;;;;;;14;;;;;;;;;"Skælskør";"Danmark";"Skælskør";"Danmark";;;
"Mads Bærntzen";697;;;;;;10;1;2;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Mads Johansen";1062;;;;;;143;1;2;224;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Marius Nielsen";663;;;;;;12;;;;;;;;;"Marstal";"Danmark";"Elbl?g";"Polen";;;
"Mathias Holm";947;;;;;;16;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Mathias Holm";1533;;;;;;16;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Mathias Mathiesen";870;;;;;;17;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Mathias Nissen";197;;;;;;13;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Mathias Nissen";513;;;;;;13;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Mathias Nissen";1459;;;;;;13;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Mathias Top";314;;;;;;13;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Mathias Top";695;;;;;;13;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Mathias Top";1098;;;;;;13;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Michael Kræfting";485;;;;;;149;;;226;;;;;;"Christiania";"Norge";"Plymouth";"England";;;
"Michael Nielsen";1027;;;;;;13;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Michael Nielsen";1441;;;;;;13;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Mons Olsen";333;;;;;;10;1;2;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Mons Olsen";797;;;;;;10;1;2;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Mons Olsen";1182;;;;;;10;1;2;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Nicolaii Abelsted";996;;;;;;89;;;139;1;2;;;;"Halden";"Norge";"Calais";"Frankrike";;;
"Nicolaii Abelsted";1594;;;;;;89;;;139;1;2;;;;"Christiania";"Norge";"Calais";"Frankrike";;;
"Nicolaii Fyreseth";1455;;;;;;90;;;117;;;;;;"Newcastle";"England";"Newcastle";"England";;;
"Nicolaii Jacobsen";198;;;;;;12;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Nicolaii Jacobsen";615;;;;;;12;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Nicolaii Jacobsen";1458;;;;;;12;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Nicolaii Nielsen";670;;;;;;39;1;2;;;;;;;"Flensburg";"Danmark";"Riga";"Latvia";;;
"Nicolaii Schæffer";1083;;;;;;9;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Niels Case";1055;;;;;;66;;;103;;;;;;"Christiania";"Norge";"Yvica";"";;;
"Niels Christ: Rewdahl";851;;;;;;4;;;;;;;;;"Frederikshavn";"Danmark";"Frederikshavn";"Danmark";;;
"Niels Christ: Rewdahl";1082;;;;;;4;;;;;;;;;"Frederikshavn";"Danmark";"Frederikshavn";"Danmark";;;
"Niels Edle";1408;;;;;;6;;;;;;;;;"Sogndal";"Norge";"Bergen";"Norge";;;
"Niels Enge";1208;;;;;;96;;;149;1;2;;;;"Grimstad";"Norge";"Portsmouth";"England";;;
"Niels Eyde";859;;;;;;156;;;235;1;2;;;;"Lillesand";"Norge";"Newty";"";;;
"Niels Fylster";757;;;;;;10;1;2;;;;;;;"Faaborg";"Danmark";"Faaborg";"Danmark";;;
"Niels Fylster";1124;;;;;;10;1;2;;;;;;;"Faaborg";"Danmark";"Faaborg";"Danmark";;;
"Niels Gylding";994;;;;;;22;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Niels Hansen";855;;;;;;19;;;;;;;;;"Marstal";"Danmark";"Elbl?g";"Polen";;;
"Niels Hansen Slett";1645;;;;;;2;1;2;;;;;;;"Sæby";"Danmark";"Frederikshavn";"Danmark";;;
"Niels Haslund";319;;;;;;22;;;;;;;;;"Hebroe";"";"Moss";"Norge";;;
"Niels Haslund";539;;;;;;22;;;;;;;;;"Hobro";"Danmark";"Mariager";"Danmark";;;
"Niels Haslund";807;;;;;;22;;;;;;;;;"Hobro";"Danmark";"Mariager";"Danmark";;;
"Niels Haslund";1243;;;;;;22;;;;;;;;;"Hobro";"Danmark";"Mariager";"Danmark";;;
"Niels Jørg: Dreyøe";331;;;;;;18;;;;;;;;;"Ærøskøbing";"Danmark";"Kaliningrad";"Russland";;;
"Niels Kreyberg";935;;;;;;9;;;;;;;;;"Ebeltoft";"Danmark";"Ebeltoft";"Danmark";;;
"Niels Larsen Haar";528;;;;;;6;1;2;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Niels Madsen";209;;;;;;14;;;;;;;;;"Nysted";"Danmark";"Nykøbing Mors/Sjælland";"Danmark";;;
"Niels Mouritz: Høyer";1050;;;;;;9;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Niels Mouritzen Høyer";486;;;;;;9;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Niels Nissen";431;;;;;;20;1;2;;;;;;;"Sønderho";"Danmark";"Amsterdam";"Nederland";;;
"Niels Olsen";570;;;;;;67;;;99;;;;;;"Risør";"Norge";"Hamburg";"Tyskland";;;
"Niels Pedersen";348;;;;;;66;;;94;1;2;;;;"Risør";"Norge";"Kings Lynn";"England";;;
"Niels Pedersen";581;;;;;;66;;;94;1;2;;;;"Risør";"Norge";"Kings Lynn";"England";;;
"Niels Pedersen Holm";435;;;;;;38;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Niels Pedersen Holm";865;;;;;;38;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Niels Pedersen Holm";1186;;;;;;38;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Niels Peter Madsen";204;;;;;;19;;;;;;;;;"Faaborg";"Danmark";"Faaborg";"Danmark";;;
"Niels Peter Madsen";1114;;;;;;19;;;;;;;;;"Faaborg";"Danmark";"Gdansk";"Polen";;;
"Niels Sørensen Freed";879;;;;;;8;;;;;;;;;"Frederikshavn";"Danmark";"Frederikshavn";"Danmark";;;
"Niels Sørensen Freed";1190;;;;;;8;;;;;;;;;"Frederikshavn";"Danmark";"Frederikshavn";"Danmark";;;
"Niels Sørensen Soede";852;;;;;;14;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Niels Thoresen";437;;;;;;63;1;2;99;;;;;;"Nedenes Len";"Norge";"Faversham";"England";;;
"Niels Thoresen";706;;;;;;63;1;2;99;;;;;;"Nedenes Len";"Norge";"Shoreham";"England";;;
"Niels Thoresen";1211;;;;;;63;1;2;99;;;;;;"Arendal";"Norge";"Hull";"England";;;
"Niels Thue";1424;;;;;;61;;;87;;;;;;"Christiania";"Norge";"Brest";"Frankrike";;;
"Nies Thue";490;;;;;;61;;;87;;;;;;"Tønsberg";"Norge";"Bordeaux";"Frankrike";;;
"Nils Thoresen";185;;;;;;63;1;2;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Ole Backe";1499;;;;;;42;;;65;;;;;;"Åsgårdstrand";"Norge";"Amsterdam";"Nederland";;;
"Ole Balle Thorsen";277;;;;;;147;;;220;;;;;;"Christiania";"Norge";"Arendal";"Norge";;;
"Ole Balle Thorsen";544;;;;;;147;;;220;;;;;;"Christiania";"Norge";"London";"England";;;
"Ole Balle Thorsen";1168;;;;;;147;;;220;;;;;;"Christiania";"Norge";"London";"England";;;
"Ole Balle Thorsen";1606;;;;;;147;;;220;;;;;;"Christiania";"Norge";"London";"England";;;
"Ole Brandi";243;;;;;;10;1;2;;;;;;;"Aalborg";"Danmark";"Frederikshavn";"Danmark";;;
"Ole Hansen";1163;;;;;;54;;;84;1;2;;;;"Kristiansand";"Norge";"Silloth";"England";;;
"Ole Johnsen";519;;;;;;9;;;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;
"Ole Johnsen";1099;;;;;;9;;;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;
"Ole Johnsen";1303;;;;;;9;;;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;
"Ole Larsen";1144;;;;;;6;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Ole Minoer";1297;;;;;;14;1;2;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Nykøbing Mors/Sjælland";"Danmark";;;
"Ole Møller";372;;;;;;57;1;2;90;;;;;;"Kragerø";"Norge";"Newhaven";"England";;;
"Ole Møller";919;;;;;;57;1;2;90;;;;;;"Kragerø";"Norge";"Newcastle";"England";;;
"Ole Olsen Tangen";436;;;;;;55;;;86;;;;;;"Tønsberg";"Norge";"Kings Lynn";"England";;;
"Ole Peter Møller";512;;;;;;42;1;2;62;;;;;;"Christiania";"Norge";"Le Havre";"Frankrike";;;
"Ole Qvislin";1392;;;;;;21;1;2;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Ole Qvisling";368;;;;;;21;1;2;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Otto Larsen";1178;;;;;;5;1;2;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Peder Agerup";292;;;;;;14;1;2;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Peder Dawid: Undahl";1131;;;;;;48;;;75;;;;;;"Lister amt";"Norge";"Grangemouth";"Skottland";;;
"Peder Daw Undahl";864;;;;;;48;;;75;;;;;;"Lister amt";"Norge";"Silloth";"England";;;
"Peder Ellingsen";387;;;;;;44;1;2;69;;;;;;"Nedenes Len";"Norge";"Wittbeck";"Tyskland";;;
"Peder Ellingsen";637;;;;;;44;1;2;69;;;;;;"Nedenes Len";"Norge";"Kings Lynn";"England";;;
"Peder Grønlien";1426;;;;;;10;;;;;;;;;"Christiania";"Norge";"Göteborg";"Sverige";;;
"Peder Hansen";723;;;;;;7;1;2;;;;;;;"Kristiansund";"Norge";"Kristiansund";"Norge";;;
"Peder Heebøe";638;;;;;;16;1;2;;;;;;;"Ringkøbing";"Danmark";"Hamburg";"Tyskland";;;
"Peder Holm";320;;;;;;7;1;2;;;;;;;"Læsø";"Danmark";"Aalborg";"Danmark";;;
"Peder Juel";617;;;;;;8;1;2;;;;;;;"Kristiansund";"Norge";"Kristiansund";"Norge";;;
"Peder Jørgensen";582;;;;;;8;;;;;;;;;"Frederikshavn";"Danmark";"Frederikshavn";"Danmark";;;
"Peder Jørgensen";622;;;;;;9;1;2;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Peder Jørgensen";881;;;;;;9;1;2;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Peder L: Hvissendahl";1676;;;;;;44;;;68;1;2;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Peder O: Drageland";1393;;;;;;12;;;;;;;;;"Sogndal";"Norge";"Bergen";"Norge";;;
"Peder Sand";282;;;;;;17;;;;;;;;;"Løgstør";"Danmark";"Aalborg";"Danmark";;;
"Peder Sim: Svendstrup";335;;;;;;12;;;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Peder Aarslef";339;;;;;;14;1;2;;;;;;;"Nyborg";"Danmark";"Nyborg";"Danmark";;;
"Peder Aarslef";517;;;;;;14;1;2;;;;;;;"Nyborg";"Danmark";"Nyborg";"Danmark";;;
"Peder Aarslef";1068;;;;;;14;1;2;;;;;;;"Nyborg";"Danmark";"Nyborg";"Danmark";;;
"Peter And: Schmidt";275;;;;;;17;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Peter And: Smith";961;;;;;;15;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Peter And: Smith";1490;;;;;;15;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Peter Henrichsen";371;;;;;;50;1;2;78;1;2;;;;"Nedenes Len";"Norge";"Faversham";"England";;;
"Peter Henrichsen";660;;;;;;50;1;2;78;1;2;;;;"Nedenes Len";"Norge";"Faversham";"England";;;
"Peter Henrichsen";1049;;;;;;44;;;;;;;;;"Nedenes Len";"Norge";"Holland";"Nederland";;;
"Peter Henrichsen";1171;;;;;;50;1;2;75;1;2;;;;"Nedenes Len";"Norge";"Faversham";"England";;;
"Peter Heuch";337;;;;;;176;1;2;255;1;2;;;;"Kragerø";"Norge";"London";"England";;;
"Peter Heuch";1183;;;;;;176;1;2;255;1;2;;;;"Kragerø";"Norge";"London";"England";;;
"Peter J: Jacobsen";547;;;;;;12;;;;;;;;;"Arnis";"Tyskland";"Drammen";"Norge";;;
"Peter Jacob Jacobsen";1138;;;;;;12;;;;;;;;;"Arnis";"Tyskland";"Kappeln";"Tyskland";;;
"Peter Jørg: Lund";911;;;;;;11;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Peter Jørg: Lund";1369;;;;;;11;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Peter Jørgensen Lund";208;;;;;;11;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Peter Larsen";327;;;;;;167;1;2;253;;;;;;"Arendal";"Norge";"London";"England";;;
"Peter Larsen";765;;;;;;167;1;2;253;;;;;;"Arendal";"Norge";"London";"England";;;
"Peter Larsen";1249;;;;;;167;1;2;253;;;;;;"Arendal";"Norge";"London";"England";;;
"Peter Lassen";323;;;;;;19;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Peter Lassen";920;;;;;;19;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Peter Nicolaii Thomsen";289;;;;;;12;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Peter Nicolaii Thomsen";833;;;;;;12;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Peter Nicolaii Thomsen";1496;;;;;;12;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Peter Olsen";1526;;;;;;44;;;68;;;;;;"Nedenes Len";"Norge";"Ipswich";"England";;;
"Peter Svendsen";831;;;;;;103;;;159;1;2;;;;"Kragerø";"Norge";"London";"England";;;
"Poul Bierck";604;;;;;;49;1;2;77;1;2;;;;"Drøbak";"Norge";"London";"England";;;
"Poul Hansen";1192;;;;;;10;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Poul Henr: Hiorth";990;;;;;;40;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Poul Henr: Hiorth";1305;;;;;;40;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Rasmus Andresen";823;;;;;;14;1;2;;;;;;;"Stege";"Danmark";"Stege";"Danmark";;;
"Rasmus Bonde";201;;;;;;16;;;;;;;;;"Ebeltoft";"Danmark";"Ebeltoft";"Danmark";;;
"Rasmus Bonde junior";205;;;;;;16;;;;;;;;;"Ebeltoft";"Danmark";"Ebeltoft";"Danmark";;;
"Rasmus Bonde junior";1134;;;;;;16;;;;;;;;;"Ebeltoft";"Danmark";"Aalborg";"Danmark";;;
"Rasmus Bonde senior";873;;;;;;16;;;;;;;;;"Ebeltoft";"Danmark";"Ebeltoft";"Danmark";;;
"Rasmus Buck";825;;;;;;13;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Rasmus Holbech";361;;;;;;14;1;2;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;
"Rasmus Joh: Knudsen";305;;;;;;18;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Rasmus Joh: Knudsen";885;;;;;;18;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Rasmus Kiellerup";1130;;;;;;23;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Rasmus Kiellerup";1525;;;;;;23;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Rasmus Olsen";202;;;;;;12;1;2;;;;;;;"Marstal";"Danmark";"Stege";"Danmark";;;
"Rasmus Olsen";771;;;;;;12;1;2;;;;;;;"Marstal";"Danmark";"Stege";"Danmark";;;
"Rasmus Aas";1160;;;;;;10;;;;;;;;;"Bergen";"Norge";"Larvik";"Norge";;;
"Reinert Hansen";344;;;;;;14;1;2;;;;;;;"Christiania";"Norge";"Arendal";"Norge";;;
"Samuel Sør: Samuelsen";255;;;;;;176;;;261;;;;;;"Drøbak";"Norge";"Sand";"Norge";;;
"Simon Bollerup";1194;;;;;;16;1;2;;;;;;;"Amrum";"Tyskland";"Dordrecht";"Nederland";;;
"Simon Hempel";318;;;;;;12;;;;;;;;;"Faaborg";"Danmark";"Faaborg";"Danmark";;;
"Simon Hempel";785;;;;;;12;;;;;;;;;"Faaborg";"Danmark";"Faaborg";"Danmark";;;
"Simon Hempel";1193;;;;;;12;;;;;;;;;"Faaborg";"Danmark";"Faaborg";"Danmark";;;
"Simpson Cooper";1279;;;;;;86;1;2;112;1;2;;;;"Newhaven";"England";"Newhaven";"England";;;
"Spencer Scott";534;;;;;;42;;;54;1;2;;;;"Yarmouth";"England";"Yarmouth";"England";;;
"Spencer Scott";1159;;;;;;42;;;54;1;2;;;;"Yarmouth";"England";"Yarmouth";"England";;;
"Steener Steenersen";907;;;;;;68;;;106;;;;;;"Lillesand";"Norge";"London";"England";;;
"Stepahnus Falchenberg";312;;;;;;187;1;2;272;;;;;;"Larvik";"Norge";"London";"England";;;
"Stepahnus Falchenberg";680;;;;;;187;1;2;272;;;;;;"Larvik";"Norge";"London";"England";;;
"Stie Madsen";356;;;;;;20;1;2;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Stie Madsen";1535;;;;;;20;1;2;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Svend Hansen";878;;;;;;7;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Svend Jensen";789;;;;;;80;;;123;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Syvert Hansen";1172;;;;;;3;;;;;;;;;"Lister amt";"Norge";"Flekkefjord";"Norge";;;
"Søren Buchtrup";359;;;;;;14;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Søren Buchtrup";934;;;;;;14;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Søren Buchtrup";1450;;;;;;14;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Søren Caspar";756;;;;;;6;;;;;;;;;"Frederikshavn";"Danmark";"Frederikshavn";"Danmark";;;
"Søren Caspar";1081;;;;;;6;;;;;;;;;"Frederikshavn";"Danmark";"Frederikshavn";"Danmark";;;
"Søren Hansen";475;;;;;;44;;;69;;;;;;"Tjøme";"Norge";"Hull";"England";;;
"Søren Jensen";245;;;;;;16;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Søren Jensen";478;;;;;;16;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
