Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Pomeranser, skall, syltet";pund;;;;;;97;;;46;;;;;;;;;;;;
"Pomeranser, syltet";pund;;;;;;4;;;2;;;;;;;;;;;;
"Pomeranser, tørre";pund;;;;;;10;;;1;24;;;;;;;;;;;
"Poplin";alen;;;;;;24;;;8;24;;;;;;;;;;;
"Poppentøy";;;;;;;;;;50;;;;;;;;;;;;
"Pordesoy";stykk;2;;;;;;;;;;;;;;;;;;;;
"Porselen";;902;;;72;;;;;;;;;;;;;;;;;
"Positiver";stykk;1;;;20;;;;;;;;;;;;;;;;;
"Possementmagerarbeide";;;;;;;;;;26;;150;;;;;;;;;;
"Pottaske";pund;1720;;;;;51664;;;1104;;;;;;;;;;;;
"Pruneller";pund;;;;;;42;;;8;48;;;;;;;;;;;
"Pudder";pund;5399;;;;;668;;;89;;4668;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;448;;;84;;;;;;;;;;;;
"Pølser, røkte";pund;1354;;;;;68;;;11;32;62;;;;;;;;;;
"Pølser, saltede";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Rabarbra";pund;;;;;;50;;;50;;;;;;;;;;;;
"Rask";alen;;;;;;1060;;;222;;;;;;;;;;;;
"Rasper, små";dusin;;;;;;3;;;1;48;;;;;;;;;;;
"Repslagerarbeid";pund;3760;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;20334;;;;;23393;;;1137;;;;;;;;;;;;
"Roer";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Rom";anker;;;;;;4;;;36;;;;;;;;;;;;
"Rom";fustasjer;2;;;;;;;;;;;;;;;;;;;;
"Rom";oksehoder;34;1;2;;;;;;;;;;;;;;;;;;
"Rosiner";pund;3762;;;;;15161;;;813;;;;;;;;;;;;
"Rotting";dusin;4;8333;100000;;;;;;;;;;;;;;;;;;
"Rug";tønner;6963;;;;;9740;;;29220;;2170;;;;;;;;;;
"Rusgel";pund;;;;;;5;1;2;1;48;;;;;;;;;;;
"Safran";pund;;;;;;48;1;4;386;;;;;;;;;;;;
"Sakser, vanlige";dusin;;;;;;131;;;65;48;;;;;;;;;;;
"Salmiakk";pund;;;;;;13;;;7;;;;;;;;;;;;
"Salpeter";pund;16620;;;;;258;;;36;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;1456;;;740;;;;;;;;;;;;
"Salt, portugisisk";tønner;;;;;;2076;;;1557;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;13458;;;10093;;;;;;;;;;;;
"Sandeltre";pund;;;;;;10;;;;61 11/25;;;;;;;;;;;
"Sandstein";stykk;52;;;;;200;;;100;;;;;;;;;;;;
"Sarduk";alen;;;;;;225;;;37;;;;;;;;;;;;
"Sassafras";pund;;;;;;20;;;2;;;;;;;;;;;;
"Sateng";stykk;3;;;;;;;;;;;;;;;;;;;;
"Seilduk";alen;;;;;;1040;;;200;;;;;;;;;;;;
"Seilduk";stykk;29;;;;;;;;;;7;;;;;;;;;;
"Sekker, tomme";stykk;;;;;;150;;;58;;3096;;;;;;;;;;
"Seltsersvann";krukker;30;;;;;;;;;;;;;;;;;;;;
"Sennep, malt";;;;;;;;;;210;48;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;3;11;16;29;48;5;1;4;;;;;;;;
"Sars de Nimes";alen;;;;;;408;;;204;;;;;;;;;;;;
"Sikori";;;;;;;;;;446;48;;;;;;;;;;;
"Sølverglød";pund;;;;;;755;;;74;;;;;;;;;;;;
"Sild, røkt";tønner;6;;;;;;;;;;3;;;;;;;;;;
"Sild, saltet";tønner;;3;4;;;;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;2;;;;;254;;;1270;;;;;;;;;;;;
"Silketøy";stykk;72;;;;;;;;;;;;;;;;;;;;
"Silketøy, kinesisk";stykk;24;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;31;1;4;35;;;;;;;;;;;;
"Sirs";alen;46;1;2;;;;;;;;;;;;;;;;;;
"Sirs";stykk;145;;;;;;;;;;93;1;4;;;;;;;;
"Sirup";pund;102073;;;;;;;;;;;;;;;;;;;;
"Sirup, capilairsirup";;;;;;;;;;2;;;;;;;;;;;;
"Sitroner";kister;99;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;20900;;;418;;;;;;;;;;;;
"Sitronolje";pund;;;;;;6;;;19;;;;;;;;;;;;
"Saft av sitroner";buteljer;24;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";potter;;;;;;100;;;20;;;;;;;;;;;;
"Sjampinjonger";glass;5;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;104;;;;;;;;;;;;;;;;;;;;
"Skedevann";flasker;2;;;;;;;;;;;;;;;;;;;;
"Skedevann";pund;1256;;;;;506;;;104;;;;;;;;;;;;
"Morter av serpentin";stykk;;;;;;6;;;4;;;;;;;;;;;;
"Skilderier og landkart";;;;;;;;;;64;;;;;;;;;;;;
"Skinn, får, beredt";deker;12;;;;;;;;;;;;;;;;;;;;
"Skinn, geiteskinn";stykk;;;;;;1;;;1;;;;;;;;;;;;
"Skinn, hareskinn";stykk;50;;;;;805;;;41;;;;;;;;;;;;
"Skinn, kalv, beredt";deker;3;;;;;27;1;2;280;;;;;;;;;;;;
"Skinn, kalv, uberedt";deker;17;;;;;;;;;;;;;;;;;;;;
"Skinn, kanin";stykk;;;;;;1070;;;214;;;;;;;;;;;;
"Skinn, oter eller katt";dusin;;;;;;32;33333;100000;55;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;61;;;64;;;;;;;;;;;;
"Skinn, saffian";stykk;9;;;;;10;;;15;;;;;;;;;;;;
"Skinn, sel";stykk;;;;;;9;;;10;72;;;;;;;;;;;
"Sitgelb";pund;;;;;;452;;;45;;;;;;;;;;;;
"Skjeer, metall";dusin;;;;;;33;;;20;;;;;;;;;;;;
"Tresko";par;69;;;;;;;;;;;;;;;;;;;;
"Skraper, til hest";dusin;;;;;;3;;;6;;;;;;;;;;;;
"Skrubber";dusin;2;;;;;;;;;;;;;;;;;;;;
"Skrubber";stykk;;;;;;11;;;2;72;;;;;;;;;;;
"Skøyter";dusin;;;;;;17;;;30;;;;;;;;;;;;
"Slib";oksehoder;12;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";chialder;;;;;;304;;;1510;;;;;;;;;;;;
"Smør";tønner;558;5;8;;;4;1;2;126;;34;3;4;;;;;;;;
"Dåser, snusdåser av papp";dusin;;;;;;2;;;12;;;;;;;;;;;;
"Dåser, snusdåser av papp";;;;;;;;;;715;24;;;;;;;;;;;
"Soya";buteljer;189;;;;;;;;;;;;;;;;;;;;
"Soya";potter;;;;;;4;;;4;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;208;;;84;;;;;;;;;;;;
"Spanskrør";stykk;9;;;;;;;;;;;;;;;;;;;;
"Spaserstokker";stykk;35;;;;;;;;;;;;;;;;;;;;
"Speilglass";stykk;4;;;;;;;;;;;;;;;;;;;;
"Speilramme, papp";dusin;;;;;;431;;;153;48;;;;;;;;;;;
"Speilrammer av tre";dusin;;;;;;265;33333;100000;448;48;;;;;;;;;;;
"Speilrammer av tre";stykk;14;;;;;;;;;;;;;;;;;;;;
"Spenneknekt";;;;;;;;;;4;;;;;;;;;;;;
"Spenner, metall";dusin;;;;;;589;;;415;;;;;;;;;;;;
"Spenner, sølv";par;1;;;;;;;;;;;;;;;;;;;;
"Spiauter";pund;;;;;;5;;;1;;;;;;;;;;;;
"Spiker";pund;;;;;;11568;;;736;;;;;;;;;;;;
"Spillkort";;1620;;;;;;;;;;;;;;;;;;;;
"Spon, til bokbind";bunter;37;;;;;;;;;;;;;;;;;;;;
"Sporer, jern";dusin;;;;;;6;1;2;30;;;;;;;;;;;;
"Sprøyter";stykk;1;;;;;;;;;;;;;;;;;;;;
"Spåvann";;;;;;;;;;10;;;;;;;;;;;;
"Stemet";alen;;;;;;2773;;;2052;;;;;;;;;;;;
"Stenger, til hester";dusin;;;;;;4;;;9;;;;;;;;;;;;
"Stenger, til hester";par;;;;;;6;;;;;;;;;;;;;;;
"Steintøy, fajanse";;;;;;;;;;921;;;;;;;;;;;;
"Steintøy, grovt";;40;;;;;;;;56;64;;;;;;;;;;;
"Stigbøyler";dusin;;;;;;4;;;12;;;;;;;;;;;;
"Stigbøyler";par;;;;;;6;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;2845;;;;;480;;;36;;15120;;;;;;;;;;
"Stoff, vanlig";alen;;;;;;480;;;96;;;;;;;;;;;;
"Stoler";stykk;;;;;;;;;;;7;;;;;;;;;;
"Strenger";bunter;;;;;;246;;;199;;;;;;;;;;;;
"Strømper av silke til damer";dusin;;;;;;;1;2;12;;;;;;;;;;;;
"Strømper, islandske";dusin;;;;;;12;;;18;;;;;;;;;;;;
"Strømper av ull, vevde";dusin;192;33333;100000;;;13;;;8;48;;;;;;;;;;;
"Stål";pund;100;;;;;;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;82;;;20;48;;;;;;;;;;;
"Sukkerdun";alen;68;1;2;;;;;;;;;;;;;;;;;;
"Sukkerdun";stykk;4;;;;;;;;;;;;;;;;;;;;
"Sukker, raffinade";pund;182280;;;;;;;;;;;;;;;;;;;;
"Sukkerroer";pund;1696;;;;;;;;;;;;;;;;;;;;
"Sukkertøy";pund;;;;;;66;;;30;;;;;;;;;;;;
"Sumak";pund;4480;;;;;1586;;;71;;;;;;;;;;;;
"Svamp";pund;;;;;;8;;;12;;;;;;;;;;;;
"Svibler, blomster";;;;;;;;;;33;;;;;;;;;;;;
"Svin, levende";stykk;114;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;1780;;;;;18732;;;613;;;;;;;;;;;;
"Svovel";pund;;;;;;770;;;19;;;;;;;;;;;;
"Syler, skomakersyler";stykk;;;;;;29100;;;75;;;;;;;;;;;;
"Syltetøy";krukker;3;;;;;;;;;;;;;;;;;;;;
"Syringer og fingerbøll";gross;;;;;;63;1;4;58;;;;;;;;;;;;
"Settebøyler";gross;;;;;;4;;;4;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;5;1;4;;;;;;;;25;;;;;;;;;;
"Såpe, hvit";pund;1204;;;;;6940;;;833;;;;;;;;;;;;
"Taft";alen;130;;;;;136;;;102;;;;;;;;;;;;
"Taft";stykk;24;;;;;;;;;;;;;;;;;;;;
"Talg";pund;4744;;;;;;;;;;2156;;;;;;;;;;
"Tallerkener, presentertallerkener";stykk;;;;;;6;;;1;48;;;;;;;;;;;
"Tamarinder";pund;187;;;;;250;;;34;;;;;;;;;;;;
"Tapeter";stykk;48;;;;;;;;;;;;;;;;;;;;
"Tauverk, slett";pund;200;;;;;;;;;;;;;;;;;;;;
"Tavler, skrive og regnetavler";dusin;;;;;;38;;;58;;;;;;;;;;;;
"Te, bohe";pund;6358;;;;;;;;;;;;;;;;;;;;
"Te, Congo";pund;694;;;;;;;;;;;;;;;;;;;;
"Te, grønn";pund;8;;;;;20;;;40;;;;;;;;;;;;
"Tegnebøker";dusin;;;;;;227;1;2;119;48;;;;;;;;;;;
"Temaskiner";stykk;4;;;;;;;;;;;;;;;;;;;;
"Terpentin";potter;28;;;;;1350;;;147;;;;;;;;;;;;
"Terpentin";pund;;;;;;2668;;;195;;;;;;;;;;;;
"Skinn, tigerskinn";stykk;;;;;;2;;;16;;;;;;;;;;;;
"Tinn, uabreidet";pund;58;;;;;902;;;172;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;8;;;;8;;;;;;;;;;;
"Tjære";tønner;67;;;;;;;;;;;;;;;;;;;;
"Tjærekost";dusin;;;;;;;;;;;4;;;;;;;;;;
"Tobakksblader";pund;2630;;;;;384530;;;18137;;;;;;;;;;;;
"Tobakk, Puerto Rico";pund;10;;;;;;;;;;;;;;;;;;;;
"Tobakk, røketobakk";pund;12341;;;;;;;;;;3810;;;;;;;;;;
"Tobakk, snuff";pund;10930;;;;;;;;;;;;;;;;;;;;
"Tobakk, stilker";pund;;;;;;31700;;;317;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;94;;;70;;;;;;;;;;;;
"Tobakksvesker, skinn";dusin;;;;;;22;1;2;23;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;1;4;2;;;;;;;;;;;;
"Trearbeid til vogner";stykk;;;;;;;;;;;2914;;;;;;;;;;
"Trille";stykk;138;;;;;228;;;57;;;;;;;;;;;;
"Trykkeformer";stykk;;;;;;;;;;;13;;;;;;;;;;
"Trær, å plante";stykk;;;;;;;;;;;10;;;;;;;;;;
"Tråd";pund;15;;;45;;912;;;442;;;;;;;;;;;;
"Tråd, silkeflor";;;;;;;;;;50;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;4;;;32;;4;;;;;;;;;;
"Tøfler";par;39;;;;;;;;;;;;;;;;;;;;
"Tørklær, bomull";dusin;2;16667;100000;;;772;;;1650;48;;;;;;;;;;;
"Tørklær, bomull";dusin;87;66667;100000;;;;;;;;;;;;;;;;;;
"Tørklær, florett";dusin;;;;;;;1;2;6;;;;;;;;;;;;
"Tørklær, lerret";dusin;60;1;2;;;230;;;460;;240;66667;100000;;;;;;;;
"Tørklær, musselin";stykk;4;;;;;;;;;;;;;;;;;;;;
"Tørklær, ostindiske";stykk;888;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";stykk;674;;;;;22;;;241;;;;;;;;;;;;
"Tørklær, sirs";dusin;;;;;;;;;;;328;1;2;;;;;;;;
"Tørklær, somalske?";stykk;15;;;;;;;;;;;;;;;;;;;;
"Tørklær, trykte";dusin;76;16667;100000;;;;;;;;113;83333;100000;;;;;;;;
"Tørrfisk";pund;1532;;;;;;;;;;;;;;;;;;;;
"Ull";pund;11769;1;2;;;12;;;3;48;12;;;;;;;;;;
"Ulltøy, farget";alen;;;;;;;;;;;4375;;;;;;;;;;
"Olmerduk";alen;;;;;;3734;;;779;;;;;;;;;;;;
"Olmerduk";stykk;6;;;;;;;;;;;;;;;;;;;;
"Skinn, ulveskinn";stykk;;;;;;5;;;10;;;;;;;;;;;;
"Umbra";pund;;;;;;109;;;5;;;;;;;;;;;;
"Ur, stueur";stykk;2;;;;;;;;;;;;;;;;;;;;
"Ur, av sølv";stykk;1;;;;;;;;;;;;;;;;;;;;
"Ur, av tre";stykk;2;;;;;;;;;;;;;;;;;;;;
"Urkjeder, av stål";dusin;;;;;;54;;;96;48;;;;;;;;;;;
"Urnøkler";dusin;;;;;;92;;;34;48;;;;;;;;;;;
"Urtekram";pund;37017;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;144;;;;;36;;;18;;;;;;;;;;;;
"Valnøtter";tønner;;;;;;11;1;16;88;48;;;;;;;;;;;
"Valnøtter, syltet";;;;;;;;;;8;48;;;;;;;;;;;
"Vanter, ull og bomull";par;1906;;;;;3;;;6;;;;;;;;;;;;
"Vatt, silkevatt";;;;;;;;;;12;;;;;;;;;;;;
"Vav";;;;;;;;;;1;;;;;;;;;;;;
"Vekter av furu";stykk;;;;;;1;;;4;34;;;;;;;;;;;
"Vekter og vektskåler";;;;;;;;;;25;;;;;;;;;;;;
"Verken";alen;50;;;;;;;;;;;;;;;;;;;;
"Verken";stykk;2;;;;;51;;;147;;;;;;;;;;;;
"Vifter";dusin;8;;;;;12;;;35;;;;;;;;;;;;
"Vikker";tønner;6;3;4;;;3;;;12;;;;;;;;;;;;
"Vin, bourgogne og champagne";oksehoder;;;;;;1;;;145;;;;;;;;;;;;
"Vin, fransk";anker;7;1;2;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;232;;;;;;;;;;;;;;;
"Vin, fransk";viertels;;;;;;2;;;;;;;;;;;;;;;
"Vin, madeira";anker;8;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";buteljer;1030;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";oksehoder;;;;;;2;;;;;;;;;;;;;;;
"Vin, madeira";viertels;;;;;;19;;;;;;;;;;;;;;;
"Vin, malaga";buteljer;24;;;;;;;;;;;;;;;;;;;;
"Vin, malaga";oksehoder;;;;;;4;;;;;;;;;;;;;;;
"Vin, malaga";viertels;;;;;;20;;;;;;;;;;;;;;;
"Vin, portugisisk";oksehoder;;;;;;1;;;50;;;;;;;;;;;;
"Vin, portugisisk";viertels;;;;;;25;;;;;;;;;;;;;;;
"Vin, Rhinskvin";oksehoder;;;;;;1;7;10;;;;;;;;;;;;;
"Vin, spansk";oksehoder;;;;;;7;;;260;;;;;;;;;;;;
"Vin, spansk";viertels;;;;;;15;;;;;;;;;;;;;;;
"Vindruer";;;;;;;;;;2;;;;;;;;;;;;
"Vinstein";pund;50;;;;;1730;;;174;;;;;;;;;;;;
"Vitriol, jernvitriol";pund;;;;;;3172;;;32;;;;;;;;;;;;
"Voks, gul";pund;341;1;2;;;73;;;24;;356;;;;;;;;;;
"Voks, hvit";pund;;;;;;41;;;16;48;;;;;;;;;;;
"Voksstabler";pund;;;;;;;;;;;30;;;;;;;;;;
"Voksstabler";stykk;;;;;;;;;;;6;;;;;;;;;;
"Øl";anker;6;;;;;28;26667;100000;169;48;;;;;;;;;;;
"Ål, røkt";pund;2128;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";tønner;10;1;2;;;;;;;;1;;;;;;;;;;
"Bøker og trykt materiale";;;;;;;;;;10;;;;;;;;;;;;
"Frukt, syltet";;;;;16;;;;;;;;;;;;;;;;;
"Hvetefarve";;;;;;;;;;3;;;;;;;;;;;;
"Jern, i arbeid";;;;;27;;;;;;;;;;;;;;;;;
"Kniplinger, vevde";;;;;;;;;;197;48;;;;;;;;;;;
"Kåper";;;;;;;;;;20;;;;;;;;;;;;
"Laurbærblader";;;;;;;;;;2;48;;;;;;;;;;;
"Luktevann";;;;;;;;;;131;48;;;;;;;;;;;
"Paraplyer";;;;;;;;;;24;;;;;;;;;;;;
"Speilglass";;;;;;;;;;16;;;;;;;;;;;;
"Trær, å plante";;;;;;;;;;88;;;;;;;;;;;;
"Ur, av tre";;;;;;;;;;275;;;;;;;;;;;;
"Vin, fransk";;;;;;;;;;4401;;;;;;;;;;;;
"Vin, madeira";;;;;;;;;;284;;;;;;;;;;;;
"Vin, malaga";;;;;;;;;;135;;;;;;;;;;;;
