Vare;Enhet;Mengde;"1875-01-01";;"1875-01-31";;"1875-02-01";;"1875-02-28";;"1875-03-01";;"1875-03-31";;"1875-04-01";;"1875-04-30";;"1875-05-01";;"1875-05-31";;"1875-06-01";;"1875-06-30";;"1875-07-01";;"1875-07-31";;"1875-08-01";;"1875-08-31";;"1875-09-01";;"1875-09-30";;"1875-10-01";;"1875-10-31";;"1875-11-01";;"1875-11-30";;"1875-12-01";;"1875-12-31";;Notat
"TALLOW [TALG] - Tallow - M3_5";"kg";"1";;20 1/25;;;;21;;;;21;;;;20 1/25;;;;18;;;;18;;;;18;;;;;;;;20 1/25;;;;18;;;;17 1/25;;;;17 1/25;;;
"TALLOW [TALG] - Tallow - M3_7";"kg";"1";;20 1/25;;;;21;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;18 24/25;;;;17 1/25;;;;17 1/25;;;;17 1/25;;;;17 1/25;;;;17 1/25;;;;17 1/25;;;
"TAR [TJÆRE] - Tar Swedish - M4_2";"tønner";"1";6;60;;;6;15;;;5;66;;;5;84;;;5;87;;;5;81;;;5;84;;;5;60;;;5;60;;;5;0;;;4;90;;;4;102;;;
"TOBACCO [TOBAKK] - Tobacco leaf - G3_7";"våger";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;60;;;12;60;;;12;48;;;12;90;;;12;30;;;12;60;;;12;30;;;12;60;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_9";"kg";"1";;26 2/5;;;;26 4/25;;;;26 4/25;;;;26 4/25;;;;26 2/5;;;;30;;;;30 24/25;;;;30;;;;;;;;;;;;;;;;27 24/25;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";5;24;;;;;;;;;;;5;6;;;4;108;;;4;108;;;5;12;;;5;102;;;;;;;5;60;;;5;60;;;;;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";5;18;;;5;18;;;5;30;;;5;0;;;4;108;;;4;108;;;5;24;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;36;;;
"WHEAT [HVETE] - Swedish - A3_8";"tønner";"1";;;;;;;;;;;;;5;0;;;4;108;;;;;;;4;108;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT FLOUR [HVETEMEL] - Flour Copenhagen - A4_8";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;36;;;1;54;;;1;54;;;1;51;;;1;48;;;1;48;;;
"WHEAT FLOUR [HVETEMEL] - Flour ordinary quality - A4_5";"kg";"100";7;30;;;6;116 13/25;;;6;83 1/25;;;6;83 1/25;;;6;83 1/25;;;6;83 1/25;;;6;83 1/25;;;7;96 24/25;;;6;83 1/25;;;6;83 1/25;;;6;83 1/25;;;6;83 1/25;;;
"WILD ANIMAL SKINS [VILLDYRSKINN] - Otter skin oterskinn - I5_4";"stykk";"1";2;90;;;3;30;;;2;90;;;2;90;;;2;90;;;2;90;;;2;96;;;2;96;;;2;96;;;2;96;;;2;96;;;2;60;;;
"WILD ANIMAL SKINS [VILLDYRSKINN] - ox skin reveskinn - I5_1";"stykk";"1";2;12;;;2;24;;;1;90;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"WOODEN BARRELS [TRETØNNER] - Beech barrels - K2_6";"last";"1";6;78;;;6;24;;;6;24;;;6;24;;;6;24;;;6;60;;;6;60;;;6;60;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels - K2_4";"last";"1";4;90;;;4;60;;;4;72;;;5;24;;;5;60;;;5;60;;;6;0;;;6;60;;;6;78;;;6;48;;;5;24;;;4;96;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels - K2_7";"stykk";"1";1;54;;;1;45;;;1;45;;;1;66;;;1;66;;;1;63;;;1;60;;;1;72;;;1;63;;;1;60;;;1;60;;;1;51 3/5;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
