Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Hvalbarder";pund;;;;;;;;;;;;;;;;;;;;;;;;;;28;;;32;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;72;
"Hvete";tønner;67;;;286;;519;;;2076;;;;;;;;;;;;151;;;604;;;;;;;;;;;;;;;;;103;;;412;;;;;;;;;;;;;;;;;;;;;;;;;3378;;
"Hvetefarve";pund;150;;;9;;;;;;;;;;;;;;;;;;;;;;25;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;48;
"Saft av hyll";;;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Hår, oksehår";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4;;72;;;;;;;;;;72;
"Hårdekker, til gulv";alen;35;;;17;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;48;
"Hårpunger av silke";;;;;42;48;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;54;48;
"Hår til parykker";;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Skinn, ilderskinn";timmer;12;;;105;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105;72;
"Indigo";pund;366;;;549;;;;;;;;;;;;493;;;739;48;;;;;;882;;;1214;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2502;48;
"Ingefær";pund;56;;;9;32;;;;;;;;;;;;;;;;;;;;;617;;;103;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;112;48;
"Instrumenter";;;;;99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;99;;
"Jern, i arbeid";pund;1664;;;167;62;;;;;;1320;;;85;72;;;;;;;;;;;224;;;22;40;;;;;;;;;;;;;;;;;;;;;;;;;;984;;;147;32;;;;;;;;;423;14;
"Jern, plater";pund;;;;;;;;;;;;;;;;;;;;;;;;;;128;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Jern, tråd, ruller";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1536;;;212;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;212;;
"Kaffebønner";pund;13467;;;;;;;;;;;;;;;;;;;;;;;;;6786;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffekverner";;;;;23;;;;;;;;;;;;;;;;;;;;7;;;;;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35;48;
"Kakaobønner";pund;10;;;2;48;;;;;;;;;;;36;;;9;;;;;;;9;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;72;
"Kalemank";alen;5662;;;1150;92;;;;;;;;;;;;;;;;1890;;;200;;108;;;22;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1373;44;
"Kalemank, trykt";alen;;;;;;;;;;;;;;;;;;;;;;;;;;22;;;8;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;24;
"Garn, kamelgarn, tvunnet";lodd;13;33333;100000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;15;;;30;81;;;;;;;;;;;;;;;;12;;;24;;72;1;2;145;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;200;17;
"Garn, kamelgarn, utvunnet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Kamelot";alen;1164;;;291;;;;;;;404;;;98;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;389;64;
"Kamfer";pund;1;1;2;2;60;;;;;;;;;;;;;;;;;;;;;103;1;4;176;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;178;78;
"Kammer, hornkammer";dusin;43;;;14;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;32;
"Kammerduk";alen;121;;;60;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;48;
"Kanarifuglefrø";pund;134;;;11;16;14;;;1;16;;;;;;;;;;;;;;;;441;;;36;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49;8;
"Kanel";pund;;1;4;;60;;;;;;;;;;;;;;;;;;;;;96;1;2;241;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;241;84;
"Kaninhår, rå";pund;;;;;;;;;;;;;;;;9;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;48;
"Kantiller";;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Kapers";pund;8;1;2;2;12;;;;;;;;;;;47;;;11;48;;;;;;8;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;60;
"Kardemomme";pund;;;;;;;;;;;;;;;;;;;;;;;;;;61;5;8;154;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;154;6;
"Karder, ullkarder";dusin;19;83333;100000;79;32;;16667;100000;;32;220;;;860;;;;;;;;;;;;8;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;971;64;
"Kart, landkart";;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Kastanjer";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;6;24;;;;;;;;;;;;;;;;;;;6;24;
"Kattun, hvitt";alen;869;;;201;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;201;68;
"Kattun, sirs";alen;200;;;75;;;;;;;;;;;;;;;;;1495;;;498;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;573;32;
"Kattun, trykt";alen;4005;;;854;64;;;;;;;;;;;;;;;;4513;;;998;48;1372;;;308;40;6;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2163;8;
"Radix China";pund;;1;2;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;
"Kirsebær, sure";;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Kirsebær, tørket";pund;856;;;72;64;;;;;;;;;;;;;;;;;;;;;178;;;15;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;88;;
"Saft av kirsebær";;;;;198;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;198;72;
"Kirsey";alen;600;;;130;16;;;;;;9580;;;2488;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2618;72;
"Kjønrøk";lester;610;;;9;15;;;;;;;;;;;;;;;;;;;;;2177;;;32;79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;41;94;
"Kjøtt, røkt";pund;528;;;66;;;;;;;;;;;;;;;;;;;;;;112;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;80;;
"Kjøtt, saltet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;256;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Klaverer";;;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;;
"Klede, fint";alen;54;;;110;48;;;;;;;;;;;;;;;;;;;;;10;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;130;48;
"Klede, grovt";alen;1161;;;870;72;;;;;;1654;;;1222;48;;;;;;485;;;364;;11;;;10;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2467;36;
"Kløverfrø";pund;16;;;1;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;32;
"Knapper av bein og horn";gross;169;;;56;32;;;;;;230;;;76;64;;;;;;35;;;11;80;201;;;67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;211;80;
"Knapper av kamelgarn";gross;;;;;;;;;;;;;;;;;;;;;28;3;4;24;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;6;
"Knapper av metall";gross;1223;66667;100000;719;32;;;;;;1955;;;1354;16;;;;;;151;3;4;84;6;1;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2158;22;
"Bånd, knebånd, ull";;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Kniplinger, vevde";;;;;547;;;;;;;;;;;;;;;;;;;;315;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;862;;
"Kniver, enkelte";dusin;379;66667;100000;169;61;;;;;;234;;;117;;;;;;;147;;;54;72;55;;;27;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;368;85;
"Kniver, par";dusin par;59;;;73;72;;;;;;41;;;51;24;;;;;;19;;;23;72;30;;;37;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;186;24;
"Kochenille";pund;4;;;13;;;;;;;;;;;;;;;;;;;;;;52;;;156;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;169;;
"Kompass";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Konfekt, tørr og syltet";pund;90;1;2;45;24;;;;;;;;;;;293;;;146;48;;;;;;553;;;277;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;469;24;
"Konningsjelet";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Koriander";pund;15;;;1;84;;;;;;;;;;;;;;;;;;;;;249;;;31;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33;;
"Korinter";pund;1344;;;101;52;;;;;;;;;;;;;;;;;;;;;4472;;;325;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;427;10;
"Kork";;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Kork, propper";pund;5;;;4;36;;;;;;;;;;;24;;;15;32;;;;;;3;;;2;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;32;
"Krafser";bunter;8;;;4;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;64;
"Kramsøm";stykk;66800;;;92;;;;;;;;;;;;;;;;;5000;;;6;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;98;84;
"Krapp";pund;40;;;5;;;;;;;;;;;;;;;;;;;;;;703;;;87;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;92;84;
"Kritt, hvitt";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Kritt, malt";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;44;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;44;48;
"Kritt, rødkritt";pund;23;;;2;84;;;;;;;;;;;;;;;;;;;;;18;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;12;
"Krøllhår";pund;;;;;;260;;;21;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;64;
"Lakk, kulelakk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;6;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;72;
"Kurvmakerarbeid";;;;;;;;;;8;24;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;24;
"Kvikksølv";pund;;;;;;;;;;;;;;;;;;;;;;;;;;25;;;31;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31;24;
"Kål, hvit";skokk;4;1;2;16;24;;;;;;1;33333;100000;4;64;;;;;;;;;;;11;33333;100000;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;54;88;
"Kål, surkål";fjerdinger;12;1;2;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kål, surkål";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;60;;;34;24;;;;;;;;;;;;;;;;;;;;;46;;;29;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;63;88;
"Lakmus";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Lakris";;;;;7;72;;;;;;;;;;;;;;;;;;;;;;;;212;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;220;;
"Laurbær";;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;3;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;88;
"Lavendel, tørr";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Lerret, bielefeld";alen;602;;;150;48;;;;;;;;;;;;;;;;821;;;205;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;355;72;
"Lerret, floss";alen;2205;;;435;;;;;;;608;;;304;;;;;;;6255;;;1115;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1854;60;
"Lerret, hvitt, grovt";alen;448;;;58;;10081;;;841;22;10508;;;2162;92;;;;;;;;;;;118;;;19;64;750;;;126;32;;;;;;;;;;;;;;;;;;;;;50;;;10;90;;;;;;;;;3219;12;
"Lerret, trykt og farvet, vevd";alen;558;;;116;24;;;;;;152;;;31;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;147;88;
"Ligatur";alen;216;;;144;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;144;;
"Lin, heklet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;96;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;
"Lin, uheklet";pund;5032;;;336;17;896;;;61;58;;;;;;;;;;;3088;;;212;30;;;;;;10872;;;6915;48;16;;;17;64;;;;;;;;;;;;;;;;;;;;;368;;;23;;;;;7566;25;
"Linfrø";tønner;;1;4;1;24;;;;;;;;;;;;;;;;;;;;;1;1;2;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;72;
"Luer av bomull";dusin;35;;;96;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;24;
"Luer av ull";dusin;234;;;496;48;;;;;;;;;;;;;;;;72;;;180;;2;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;681;48;
"Luktevann";;;;;3;48;;;;;;;;;;;;;;97;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;48;
"Lys, vokslys, hvite";pund;43;;;24;80;4;;;2;32;;;;;;;;;;;;;;;;63;;;36;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;63;88;
"Lys, talglys";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;128;;;9;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;60;
"Sakser, lysesakser, av jern";dusin;;;;;;;;;;;1;1;2;2;48;;;;;;;;;;;4;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;48;
"Lysestaker av jern";par;;;;;;;;;;;12;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Lysestaker, messing";;;;;2;;;;;;;;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;48;
"Lysestaker, metall";par;;;;;;;;;;;2;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Lysestaker, tinn";par;;;;;;;;;;;;;;;;;;;;;;;;;;21;;;10;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;48;
"Løk";rep;;;;;;;;;;;;;;;;;;;;;;;;;;435;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Løk";tønner;1;33333;100000;5;60;;;;;;;1;4;1;24;;1;2;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Låsdeler";;;;;26;72;;;;;;;;;9;;;;;;;;;;6;48;;;;8;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;72;
"Varer, magasinvarer";;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;8;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;72;
"Macrongryn";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Malepensler";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;72;
"Malt";tønner;;;;;;2454;;;4908;;3251;;;6502;;;;;;;;;;;;;;;;;2893;;;5786;;3176;;;6352;;1983;;;3966;;;;;;;;;;;;;;;;;;;;;;;;;27514;;
"Mandler";pund;1103;;;143;84;;;;;;;;;;;1086;;;135;72;;;;;;1181;;;147;60;;;;;;;;;;;;;;;;50;;;6;24;;;;;;;;;;;;;;;;;;;433;48;
"Matter, pakkmatter";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;95;;;29;68;300;;;9;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39;8;
"Hvetemel";tønner;85;;;680;;30;;;240;;;;;;;;;;;;75;;;600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1520;;
"Rugmel";tønner;;;;;;65;;;325;;;;;;;;;;;;;;;;;;;;;;258;;;1290;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1615;;
"Messing, i arbeid";pund;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Messingtråd";pund;;;;;;;;;;;;;;;;;;;;;;;;;;188;;;115;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;115;;
"Metall, slått og ?";;;;;9;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;48;
"Mjød";tønner;3;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;;
"Morkler";pund;2;;;2;24;;;;;;;;;;;;;;;;;;;;;11;1;2;13;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;28;
"Multum";alen;96;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;
"Munnharper";;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Murstein";stykk;7400;;;37;;;;;;;;;;;;;;;;;;;;;;22950;;;114;74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;151;74;
"Muskattblomme";pund;;;;;;;;;;;;;;;;;;;;;;;;;;65;1;8;260;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;260;48;
"Muskatt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;64;1;2;161;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;161;24;
"Mønje";pund;125;;;10;40;;;;;;;;;;;;;;;;;;;;;32000;;;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;94;40;
"Nelliker";pund;;;;;;;;;;;;;;;;;;;;;;;;;;63;1;2;158;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;158;72;
"Nettelduk";;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;84;;
"Nonnenskjær";;;;;110;;;;;;;;;;;;;;;;;;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;190;;
"Nudler eller vermisell";pund;2;;;;48;;;;;;;;;;;;;;;;;;;;;2;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Nürnbergerkram";;;;;538;;;;;4;;;;;20;72;;;;;;;;;122;;;;;20;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;705;24;
"Nålehus";;;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Nåler, hårnåler";brev;;;;;;;;;;;;;;;;;;;;;7;;;1;72;5;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Nåler, knappenåler";brev;1400;;;116;67;;;;;;2925;;;695;26;;;;;;;;;;;702;;;58;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;870;42;
"Nåler, synåler";stykk;2400;;;3;;;;;;;9600;;;12;12;;;;;;;;;;;7100;;;8;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;36;
"Oblater";;;;;3;88;;;;;;;;;;48;;;;;;;;;1;;;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;64;
"Oker, gul";;;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;48;
"Tunger, oksetunger";stykk;6;;;;72;;;;;;;;;;;;;;;;;;;;;40;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;
"Oleander";pund;8;;;2;;;;;;;;;;;;25;;;6;24;;;;;;44;;;10;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;;
"Oliven";pund;15;;;3;72;;;;;;;;;;;111;;;35;24;;;;;;26;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;45;;
"Olje, bai";;;;;3;24;;;;;;;;;;;;;;;;;;;;;;;;17;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;72;
"Olje, bomolje";anker;;;;;;;;;;;;;;;;3;3;4;;;;;;;;1;3;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";potter;6;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, lin";amer;;;;;;;;;;;;;;;;;;;;;;;;;;19;;;433;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;433;25;
