Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Sennepsfrø";tønner;;1;2;;;8;5;6;;;;;;;;;;;;;
"Serpentin i arbeid";;;;;;;90;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;134;;;;;;;;;;;;;;;
"Silketøy";alen;;;;;;4;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;2;1;2;;;;;;;;;;;;;
"Skrupp";pund;;;;;;20742;;;;;;;;;;;;;;;
"Sirs";stykk;22;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";stykk;350;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;2;;;;;142;1;2;;;;;;;;
"Skinn, kalv, uberedt";deger;;;;;;;;;;;27;;;;;;;;;;
"Skinn, kalv, uberedt";stykk;;;;;;;;;;;8;;;;;;;;;;
"Skinn, geiteskinn";deger;;;;;;;;;;;45;;;;;;;;;;
"Skinn, bukkeskinn";deger;;;;;;2;;;;;146;;;;;;;;;;
"Skinn, bukkeskinn";stykk;;;;;;;;;;;78;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;64;;;;;;;;;;
"Sitgelb";pund;;;;;;16;;;3;;;;;;;;;;;;
"Skjeer, metall";stykk;;;;;;240;;;;;12;;;;;;;;;;
"Skjeer, tinn";stykk;;;;;;120;;;;;42;;;;;;;;;;
"Skrivetavler";dusin;;;;;;4;1;2;;;5;;;;;;;;;;
"Skrivetavler";stykk;;;;;;41;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;197;;;;;;;;;;;;;;;
"Smakk";pund;;;;;;29612;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;7;2;5;;;;;;;;;;;;;
"Smør";tønner;;;;;;12;;;;;;;;;;;;;;;
"Snekker- og dreierarbeid";;;;;;;;;;298;80;;;;;;;;;;;
"Spansk grønn";pund;;;;;;12;;;;;;;;;;;;;;;
"Speil, store";stykk;;;;;;4;;;;;;;;;;;;;;;
"Speil, små";stykk;;;;;;71;;;;;;;;;;;;;;;
"Spiker";stykk;;;;;;2300;;;;;;;;;;;;;;;
"Spinnerokker";stykk;;;;;;2;;;;;;;;;;;;;;;
"Sprøyter";stykk;;;;;;1;;;16;;;;;;;;;;;;
"Stål";pund;;;;;;;;;;;16800;;;;;;;;;;
"Stål";bunter;;;;;;3;;;;;;;;;;;;;;;
"Ståltråd";bunter;;;;;;1;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;2410;;;;;;;;;;;;;;;
"Steinkull";lester;;;;;;;;;;;1;;;;;;;;;;
"Steinkull";tønner;;;;;;1813;;;;;;;;;;;;;;;
"Ridestenger til hester";par;;;;;;10;;;;;;;;;;;;;;;
"Støvler, ryslær";stykk;7;;;;;;;;;;;;;;;;;;;;
"Stein i arbeid";kurver;;;;12;;;;;337;80;;;;;;;;;;;
"Stein i arbeid";dusin;;;;;;;;;;;9;;;;;;;;;;
"Steen giver i arbeide";kurver;;;;;;2;;;;;;;;;;;;;;;
"Stivelse, hvit";vaties;;;;;;5;;;;;;;;;;;;;;;
"Stivelse, hvit";kagger;;;;;;11;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;53;;;;;;;;;;;;;;;
"Messingstenger";bunter;;;;;;60;;;;;;;;;;;;;;;
"Snusdåser av horn";dusin;;;;;;1;;;;;;;;;;;;;;;
"Strømper";par;761;;;;;26;;;;;;;;;;;;;;;
"Strømper";dusin;;;;;;3;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;16395;;;;;;;;;;;;;;;
"Svovel";kagger;;;;;;3;;;;;;;;;;;;;;;
"Svovel";pund;;;;;;484;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;730;;;;;713;1;2;;;;;;;;;;;;;
"Sukker, topsukker";pund;2334;;;;;332;;;;;;;;;;;;;;;
"Sukker, puddersukker, uraffinert";pund;;;;;;15792;;;;;;;;;;;;;;;
"Sukkerdun";stykk;5;;;;;;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;12;;;;;;;;;;;;;;;
"Stoff";stykk;;;;;;1;;;754;32;;;;;;;;;;;
"Takstein";stykk;;;;;;97900;;;;;;;;;;;;;;;
"Talg";tønner;;;;;;;;;;;1;;;;;;;;;;
"Talg";våger;;;;;;;;;;;5;;;;;;;;;;
"Talg";pund;;;;;;;;;;;1;;;;;;;;;;
"Timeglass";dusin;;;;;;3;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;168;;;;;;;;;;;;;;;
"Te";kasser;;;;;;1;;;;;;;;;;;;;;;
"Te";dåser;;;;;;10;;;;;;;;;;;;;;;
"Te";pund;;;;;;196;;;;;;;;;;;;;;;
"Tjærekost";;;;;;;;;;4;48;;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;2390;;;;;;;;;;;;;;;
"Tinn, i arbeid";kurver;;;;;;1;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;387;;;;;;;;;;;;;;;
"Fat, tinnfat";stykk;;;;;;50;;;;;2;;;;;;;;;;
"Skåler, tinnskåler";stykk;;;;;;50;;;;;3;;;;;;;;;;
"Penger, tinnpenger, pregede";stykk;;;;;;1000;;;;;;;;;;;;;;;
"Begre, tinn";stykk;;;;;;;;;;;5;;;;;;;;;;
"Tjære";lester;;;;;;;;;;;2;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;36;;;;;;;;;;
"Torsk og sei";lester;;;;;;;;;;;5;;;;;;;;;;
"Torsk og sei";tønner;;;;;;;;;;;79;;;;;;;;;;
"Tobakk, spunnet";pund;400;;;;;51054;;;;;2076;;;;;;;;;;
"Tobakk, spunnet";kister;;;;;;110;;;;;;;;;;;;;;;
"Tobakk, spunnet";malt?;;;;;;4;;;;;;;;;;;;;;;
"Tobakk, snus";pund;;;;;;3;;;;;;;;;;;;;;;
"Tobakksstilker";;;;;;;;;;6;48;;;;;;;;;;;
"Tobakksblader";våger;;;;;;;;;;;8;;;;;;;;;;
"Tobakksblader";pund;;;;;;15004;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;79;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;442;1;2;;;;;;;;;;;;;
"Tønner, tomme";stykk;4;;;;;187;;;;;;;;;;;;;;;
"Staver, tønnestaver";favner;;;;;;;;;;;10;;;;;;;;;;
"Staver, tønnestaver";stykk;;;;;;32204;;;;;8900;;;;;;;;;;
"Tran";lester;;;;;;;;;;;15;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;278;1;3;;;;;;;;
"Tran, fra Finnmarks og direkte kommet fra Grønland";tønner;;;;;;;;;;;1508;1;2;;;;;;;;
"Tråd, lin";bunter;;;;;;1;;;;;;;;;;;;;;;
"Tråd, lin";pund;;;;;;11;;;;;;;;;;;;;;;
"Trilles";stykk;;;;;;2;;;;;;;;;;;;;;;
"Trykte materier og bøker";pakker;;;;;;9;;;;;3;;;;;;;;;;
"Trykte materier og bøker";kasser;;;;;;2;;;;;;;;;;;;;;;
"Trykte materier og bøker";pakker;;;;;;;;;;;1;;;;;;;;;;
"Trykte materier og bøker";kagger;;;;;;1;;;;;;;;;;;;;;;
"Papir, trykket";ris;;;;;;78;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;50;1;2;;;;;;;;;;;;;
"Trappesteiner";stykk;;;;;;5;;;;;;;;;;;;;;;
"Tallerkner av tre";;;;;;;;;;33;48;;;;;;;;;;;
"Trommer, barnetrommer";dusin;;;;;;1;;;;;;;;;;;;;;;
"Tørklær";dusin;2;;;;;;;;;;;;;;;;;;;;
"Tørklær";stykk;376;;;;;;;;;;;;;;;;;;;;
"Eiketrær";stykk;;;;;;8;;;6;;;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;210;;;;;;;;;;
"Valnøtter";stykk;;;;;;29400;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;454;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;34;;;;;;;;;;;;;;;
"Vin, hetvin og rhinskvin";tersie?;;;;;;1;2;3;;;;;;;;;;;;;
"Vin, hetvin og rhinskvin";amer;;;;;;3;;;;;;;;;;;;;;;
"Vin, hetvin og rhinskvin";oksehoder;;;;;;11;;;;;;;;;;;;;;;
"Vin, hetvin og rhinskvin";anker;;;;;;193;4;5;;;;;;;;;;;;;
"Vin, hetvin og rhinskvin";kanner;;;;;;4;;;;;;;;;;;;;;;
"Vin, fransk";tersie?;;;;;;3;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;724;7;30;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;12;3;5;;;;;;;;;;;;;
"Vin, fra annen hånd";oksehoder;;;;;;20;;;;;;;;;;;;;;;
"Vin, fra annen hånd";anker;;;;;;19;;;;;;;;;;;;;;;
"Virak";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Vikker";tønner;10;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;660;;;;;;;;;;;;;;;;;;;;
"Ull";pund;;;;;;1520;;;;;;;;;;;;;;;
"Ull";liten sekk;;;;;;1;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;372;;;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;18;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;2;;;;;;;;;;;;;;;
"Umbra";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Sortere vugge";;;;;;;;;;3;48;;;;;;;;;;;
"Ulltøy";;;;;;;;;;115;;;;;16;;;;;;;
"Urverk, slagurverk";stykk;;;;;;3;;;60;;;;;;;;;;;;
"Urter, tørre";;;;;;;;;;20;48;;;;;;;;;;;
"Vann, velluktevann";;;;;;;;;;4;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;168;;;;;2;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;6;;;;;;;;;;;;
"Skedevann";;;;;;;;;;11;;;;;;;;;;;;
"Vevskjeer";;;;;;;;;;;16;;;;;;;;;;;
"Ryer, vevde";;;;;;;;;;;48;;;;;;;;;;;
"Vauf";;;;;;;;;;11;;;;;;;;;;;;
"Vaid";;;;;;;;;;4;;;;;;;;;;;;
"Bord, furu";stykk;;;;;;30;;;;;1750;;;;;;;;;;
"Bjelker, furu, 28 fot";stykk;24;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 25 fot";stykk;;;;;;;;;;;15;;;;;;;;;;
"Bjelker, furu, 20 fot";stykk;;;;;;;;;;;12;;;;;;;;;;
"Lodbjelker, furu";stykk;;;;;;;;;;;6;;;;;;;;;;
"Bjelker, gran, 10 alen";tylfter;;;;;;;;;;;2;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;;;;;;2;;;;;;;;;;
"Planker, eik";lester;;;;;;4;1;4;;;;;;;;;;;;;
"Planker, eik";stykk;;;;;;100;;;;;;;;;;;;;;;
"Asketre";tylfter;;;;;;5;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";tylfter;;;;;;;;;;;8;;;;;;;;;;
"Kromtrær, eikebånd";tylfter;;;;;;30;;;3;72;;;;;;;;;;;
"Salmiakk";pund;;;;;;20;;;;;;;;;;;;;;;
