Vare;Enhet;Mengde;"1864-01-01";;"1864-01-31";;"1864-02-01";;"1864-02-29";;"1864-03-01";;"1864-03-31";;"1864-04-01";;"1864-04-30";;"1864-05-01";;"1864-05-31";;"1864-06-01";;"1864-06-30";;"1864-07-01";;"1864-07-31";;"1864-08-01";;"1864-08-31";;"1864-09-01";;"1864-09-30";;"1864-10-01";;"1864-10-31";;"1864-11-01";;"1864-11-30";;"1864-12-01";;"1864-12-31";;Notat
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";5;0;;;5;12;;;;;;;4;48;;;;;;;;;;;4;108;;;4;96;;;4;96;;;4;36;;;;;;;;;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";;;;;5;0;;;5;0;;;4;84;;;;;;;;;;;;;;;;;;;4;108;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;4;96;;;5;12;;;;;;;5;12;;;5;24;;;;;;;;;;;
"WHEAT [HVETE] - Swedish - A3_8";"tønner";"1";5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;4;48;;;3;72;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Beech barrels - K2_6";"last";"1";5;0;;;5;0;;;5;0;;;4;108;;;5;0;;;5;12;;;;;;;5;48;;;5;0;;;4;96;;;5;0;;;4;108;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels - K2_4";"last";"1";4;0;;;4;0;;;4;0;;;3;96;;;4;0;;;4;24;;;4;24;;;4;96;;;4;48;;;4;24;;;4;48;;;4;24;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;1;12;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels - K2_7";"stykk";"1";1;0;;;;116 2/5;;;1;0;;;;117 3/5;;;;111 3/5;;;;114;;;1;15 3/5;;;1;0;;;;116 2/5;;;;116 2/5;;;;111 3/5;;;;116 2/5;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey Nordlandskurant vadmel grå - L4_2";"alen";"1";;;;;;;;;;;;;;;;;;42;;;;;;;;;;;;42;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white Nordlandskurant vadmel hvit - L4_1";"alen";"1";;;;;;;;;;;;;;;;;;39 24/25;;;;;;;;;;;;39 24/25;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
