Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Smør";quarter;2;;;;;;;;;;;;;;;;;;;;
"Smør";ottinger;1;1;2;;;;;;;;;;;;;;;;;;
"Smør";tønner;4;;;;;;;;;;;;;;;;;;;;
"Smør";quarter;2;;;;;;;;;;;;;;;;;;;;
"Sars de Soy";stykk;2;;;;;;;;;;;;;;;;;;;;
"Strømper av ull til menn";dusin;13;3;4;;;65;;;;;20;5;12;;;;;;;;
"Strømper til damer";dusin;;;;;;63;;;;;;;;;;;;;;;
"Strømper til damer";par;;;;;;7;;;;;;;;;;;;;;;
"Strømper av silke";par;;;;;;;;;;;10;;;;;;;;;;
"Strømper av silke";dusin;;;;;;3;1;2;;;;;;;;;;;;;
"Strømper av tråd";dusin;;;;;;;;;;;6;;;;;;;;;;
"Sadelgjord";alen;460;;;;;;;;;;;;;;;;;;;;
"Skinn, saffian";deker;1;;;;;24;;;;;;;;;;;;;;;
"Skinn, saffian";stykk;4;;;;;6;;;;;;;;;;;;;;;
"Stivelse, hvit";tønner;8;;;;;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;225;;;;;;;;;;414;;;;;;;;;;
"Sirs";stykk;44;;;;;;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;4;;;;;2;3;32;;;;;;;;;;;;;
"Sennepsfrø";pund;1920;;;;;;;;;;;;;;;;;;;;
"Skinn, sel";stykk;120;;;;;;;;;;5;;;;;;;;;;
"Sild, saltet";tønner;20;;;;;1;15;16;;;3993;;;;;;;;;;
"Sild, saltet";q;;;;;;;;;;;1;1;2;;;;;;;;
"Sild, tørket";tønner;5;;;;;;;;;;3;;;;;;;;;;
"Svin, levende";stykk;3;;;;;2;;;;;;;;;;;;;;;
"Sagogryn";pund;290;;;;;;;;;;;;;;;;;;;;
"Sølv, i arbeid";lod;991;1;4;;;21;5;8;;;;;;;;;;;;;
"Sølv, i arbeid";pund;;;;;;82;;;;;;;;;;;;;;;
"Silke";pund;;;;;;;;;;;26;1;4;;;;;;;;
"Steintøy";stykk;1;;;;;;;;;;;;;;;;;;;;
"Steintøy";alen;10;;;;;;;;;;;;;;;;;;;;
"Steintøy";kasser;;;;;;;;;;;2;;;;;;;;;;
"Svellinger";stykk;;;;;;;;;;;341;;;;;;;;;;
"Sundmager";quarter;;;;;;;;;;;2;;;;;;;;;;
"Sundmager";dunker;;;;;;;;;;;1;;;;;;;;;;
"Steinkull";tønner;;;;;;1925;;;;;63;;;;;;;;;;
"Sei, saltet";tønner;;;;;;;;;;;64;1;2;;;;;;;;
"Sars";alen;;;;;;1431;;;;;;;;;;;;;;;
"Silketøy";alen;;;;;;12;;;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;239;;;;;;;;;;;;;;;
"Snorer, silkesnorer";stykk;6;;;;;;;;;;;;;;;;;;;;
"Snorer, silkesnorer";lod;;;;;;19;;;;;;;;;;;;;;;
"Snorer, silkesnorer";pund;;;;;;2;;;;;;;;;;;;;;;
"Stål";stykk;;;;;;20000;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;1848;;;;;;;;;;;;;;;
"Snorer, ullsnorer";stykk;;;;;;28;;;;;;;;;;;;;;;
"Fiolinstrenger";bunter;;;;;;132;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;392;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;1127;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;204;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;37;;;;;;;;;;;;;;;
"Speil";dusin;;;;;;19;;;;;4;;;;;;;;;;
"Speil";stykk;;;;;;7;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;209;;;;;;;;;;;;;;;
"Tobakk, snus, blader";pund;;;;;;9;;;;;;;;;;;;;;;
"Safran";pund;;;;;;10;3;4;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;149;;;;;;;;;;;;;;;
"Stoff, ull";alen;28;;;;;14635;;;;;;;;;;;;;;;
"Syler";stykk;;;;;;43150;;;;;;;;;;;;;;;
"Sarsaparilla";pund;;;;;;9;;;;;;;;;;;;;;;
"Sirup";tønner;59;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;108852;;;;;;;;;;10210;;;;;;;;;;
"Sukker";pund;82371;;;;;2302;;;;;;;;;;;;;;;
"Stoff, silkestoff";alen;36;;;;;2348;;;;;;;;;;;;;;;
"Seilduk";stykk;9;;;;;;;;;;;;;;;;;;;;
"Spon";bunter;16;;;;;;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;8787;;;;;;;;;;770;;;;;;;;;;
"Soya";buteljer;15;;;;;;;;;;;;;;;;;;;;
"Soya";flasker;12;;;;;;;;;;;;;;;;;;;;
"Soya";potter;7;;;;;;;;;;;;;;;;;;;;
"Salpeter";pund;10090;;;;;27127;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;12271;;;;;100;;;;;;;;;;
"Sarduk";stykk;;;;;;;;;;;16;;;;;;;;;;
"Sukkerroer";pund;;;;;;;;;;;150;;;;;;;;;;
"Kluter, silke";dusin;;;;;;2;;;;;;;;;;;;;;;
"Sack";potter;;;;;;3;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;10;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;2133;;;;;;;;;;;;;;;
"Svovel";pund;;;;;;31264;;;;;;;;;;;;;;;
"Sikteduk";alen;;;;;;12;;;;;;;;;;;;;;;
"Sumak";pund;;;;;;320;;;;;;;;;;;;;;;
"Sandeltre";pund;;;;;;100;;;;;;;;;;;;;;;
"Sagblader";dusin;;;;;;42;7;12;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;571;;;;;;;;;;;;;;;
"Te";pund;1237;;;;;47;1;2;;;326;;;;;;;;;;
"Te";kasse og kiste;58;;;;;;;;;;;;;;;;;;;;
"Tobakksvesker";dusin;31;;;;;;;;;;;;;;;;;;;;
"Trær";tylfter;120;;;;;;;;;;;;;;;;;;;;
"Tørklær, ostindiske";stykk;40;;;;;;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;3;;;;;924;;;;;26;;;;;;;;;;
"Tørklær, lerret";stykk;10;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;3;1;6;;;56;1;4;;;1;1;2;;;;;;;;
"Tørklær, kattun";dusin;;;;;;32;;;;;;;;;;;;;;;
"Tobakk, tvunnet";pund;180;;;;;591;;;;;160;;;;;;;;;;
"Tobakksblader";pund;;;;;;321371;;;;;5600;;;;;;;;;;
"Torsk, salt";tønner;5;1;2;;;;;;;;339;3;4;;;;;;;;
"Tunger, oksetunger";stykk;18;;;;;;;;;;;;;;;;;;;;
"Trilles";stykk;2;;;;;;;;;;;;;;;;;;;;
"Trilles";alen;20;;;;;4412;;;;;;;;;;;;;;;
"Tran";tønner;5;;;;;;;;;;66;;;;;;;;;;
"Tran";quarter;;;;;;;;;;;1;1;2;;;;;;;;
"Taft";stykk;5;;;;;;;;;;;;;;;;;;;;
"Taft";alen;27;;;;;59;;;;;180;;;;;;;;;;
"Tvebakker";tønner;12;3;4;;;14;;;;;;;;;;;;;;;
"Tvebakker";quarter;;;;;;3;1;2;;;1;;;;;;;;;;
"Talg";pund;567;;;;;382;;;;;9820;;;;;;;;;;
"Tapeter";stykk;3;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;176;;;;;5500;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;173090;;;;;8000;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;1316;;;;;84;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;6040;;;;;100;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;12350;;;;;;;;;;;;;;;
"Tråd";pund;;;;;;250;;;;;;;;;;;;;;;
"Knipetenger";dusin;;;;;;33;;;;;;;;;;;;;;;
"Ull";pund;715;;;;;16;;;;;27;;;;;;;;;;
"Olmerduk";stykk;5;;;;;;;;;;10;;;;;;;;;;
"Olmerduk";alen;;;;;;2609;;;;;;;;;;;;;;;
"Ur, stueur";stykk;;;;;;5;;;;;1;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;58;1;2;;;;;;;;;;;;;
"Vinstein";pund;;;;;;1295;;;;;;;;;;;;;;;
"Verdi gods";;;;;4463;;;;;3607;37 1/2;;;;234;;;;;;;
"Glass, vindusglass";kister;20;;;;;;;;;;;;;;;;;;;;
"Verken";pund;325;;;;;;;;;;;;;;;;;;;;
"Vanter";par;129;;;;;;;;;;;;;;;;;;;;
"Vanter";dusin;;;;;;37;;;;;18;1;2;;;;;;;;
"Voksduk";stykk;1;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;336;;;;;9;;;;;16;;;;;;;;;;
"Lys, vokslys";pund;9;;;;;;;;;;;;;;;;;;;;
"Vanter, silke";par;;;;;;4;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;1042;;;;;;;;;;;;;;;
"Bånd, taft";stykk;138;;;;;;;;;;93;;;;;;;;;;
