Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Jens Matsen Bøye";177;;;;;;;;;;;;;;;"Marstal";"Danmark";"Kaliningrad";"Russland";;;
"Jens Matsen Bøye";301;;;;;;13;1;2;;;;;;;"Marstal";"Danmark";"Rostock";"Tyskland";;;
"Jens Matsen Bøye";317;;;;;;;;;;;;;;;"Marstal";"Danmark";"Rostock";"Tyskland";;;
"Jens Mortensen Birchholm";362;;;;;;12;;;;;;;;;"Ærøskøbing";"Danmark";"Gdansk";"Polen";;;
"Jens Mortensen Birchholm";363;;;;;;12;;;;;;;;;"Ærøskøbing";"Danmark";"Gdansk";"Polen";;;
"Jens Pedersen";57;;;;;;14;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Jens Pedersen";175;;;;;;14;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Jens Pedersen";261;;;;;;14;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Jens Pedersen";382;;;;;;55;1;2;86;1;2;;;;"Nedenes Len";"Norge";"Yarmouth";"England";;;
"Jens Pedersen";390;;;;;;14;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Jens Pedersen Knudsen";274;;;;;;13;;;;;;;;;"Sønderho";"Danmark";"Ringkøbing";"Danmark";;;
"Jep Berildsen Holm";145;;;;;;4;1;2;;;;;;;"Nexø";"Danmark";"Bornholm";"Danmark";;;
"Jess Madsen";405;;;;;;15;1;2;;;;;;;"Fanø";"Danmark";"Drammen";"Norge";;;
"Joen Halvorsen";293;;;;;;14;1;2;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Johan Clausen Møller";430;;;;;;26;;;;;;;;;"Flensburg";"Danmark";"København";"Danmark";;;
"Johan Nielsen";93;;;;;;19;;;;;;;;;"Rudkøbing";"Danmark";"Bergen";"Norge";;;
"Johan Nielsen";241;;;;;;19;;;;;;;;;"Rudkøbing";"Danmark";"Bergen";"Norge";;;
"John Christophersen";421;;;;;;59;;;92;;;;;;"Nedenes Len";"Norge";"Woodbridge";"England";;;
"John Halvorsen";52;;;;;;14;1;2;;;;;;;"Nedenes Len";"Norge";"Frederikshavn";"Danmark";;;
"John Halvorsen";381;;;;;;14;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"John Halvorsen";443;;;;;;14;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"John Sivertsen";39;;;;;;22;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"John Sivertsen";116;;;;;;22;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"John Sivertsen";277;;;;;;22;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"John Sivertsen";347;;;;;;22;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"John Sivertsen";445;;;;;;22;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Jørgen Biørnsen";422;;;;;;32;1;2;50;;;;;;"Nedenes Len";"Norge";"Boston";"England";;;
"Jørgen Biørnsen";480;;;;;;32;1;2;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Jørgen Hansen";307;;;;;;7;1;2;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Jørgen Thomsen";208;;;;;;12;;;;;;;;;"Sønderho";"Danmark";"Husum";"Danmark";;;
"Jørgen Thomsen";391;;;;;;12;;;;;;;;;"Sønderho";"Danmark";"Husum";"Danmark";;;
"Kittel Halvorsen";299;;;;;;;1;2;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Klemmet Pedersen";153;;;;;;51;1;2;75;;;;;;"Nedenes Len";"Norge";"Edam";"Nederland";;;
"Knud Johnsen";454;;;;;;52;;;83;1;2;;;;"Nedenes Len";"Norge";"Bristol";"England";;;
"Knud Kittelsen";218;;;;;;2;;;;;;;;;"Levang";"Norge";"Christiania";"Norge";;;
"Knud Kittelsen";260;;;;;;2;;;;;;;;;"Levang";"Norge";"Christiania";"Norge";;;
"Knud Kittelsen";313;;;;;;2;;;;;;;;;"Levang";"Norge";"Christiania";"Norge";;;
"Knud Tellefsen";107;;;;;;95;;;138;;;;;;"Nedenes Len";"Norge";"Redbridge";"England";;;
"Knud Tellefsen";224;;;;;;95;;;138;;;;;;"Nedenes Len";"Norge";"Hull";"England";;;
"Knud Tellefsen";359;;;;;;95;;;138;;;;;;"Nedenes Len";"Norge";"Hull";"England";;;
"Knud Tellefsen";456;;;;;;96;;;138;;;;;;"Nedenes Len";"Norge";"Amsterdam";"Nederland";;;
"Knud Tømmereeg";50;;;;;;3;;;;;;;;;"Tønsberg";"Norge";"Arendal";"Norge";;;
"Knud Tømmereeg";144;;;;;;3;;;;;;;;;"Tønsberg";"Norge";"Sandefjord";"Norge";;;
"Knud Westlye";164;;;;;;;;;;;;;;;;;;;;;"Ingen andre oppføringer."
"Knud Westlye";433;;;;;;;;;;;;;;;;;;;;;"Ingen andre oppføringer."
"Lars Andersen";305;;;;;;13;1;2;;;;;;;"Nedenes Len";"Norge";"Slependen";"Norge";;;
"Lars Henrichsen";491;;;;;;66;;;102;1;2;;;;"Nedenes Len";"Norge";"Amsterdam";"Nederland";;;
"Lars Joensen";165;;;;;;41;;;59;1;2;;;;"Nedenes Len";"Norge";"Leith";"Skottland";;;
"Lars Joensen";285;;;;;;41;;;59;1;2;;;;"Nedenes Len";"Norge";"Newcastle";"England";;;
"Lars Johnsen";61;;;;;;41;;;59;1;2;;;;"Nedenes Len";"Norge";"Skottland";"Skottland";;;
"Lars Johnsen";393;;;;;;41;;;59;1;2;;;;"Nedenes Len";"Norge";"Newcastle";"England";;;
"Lars Nielsen";378;;;;;;170;;;254;;;;;;"Risør";"Norge";"London";"England";;;
"Lars Nielsen";379;;;;;;170;;;254;;;;;;"Risør";"Norge";"London";"England";;;
"Lars Nielsen";477;;;;;;170;;;254;;;;;;"Risør";"Norge";"London";"England";;;
"Lars Nielsen";478;;;;;;170;;;254;;;;;;"Risør";"Norge";"London";"England";;;
"Lars Olssen";458;;;;;;64;;;100;;;;;;"Nedenes Len";"Norge";"Faversham";"England";;;
"Lars Sørensen";185;;;;;;12;;;;;;;;;"Kragerø";"Norge";"Slependen";"Norge";;;
"Lars Sørensen";312;;;;;;12;;;;;;;;;"Kragerø";"Norge";"Slependen";"Norge";;;
"Lars Thorsen";131;;;;;;19;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Lars Thorsen";326;;;;;;19;;;;;;;;;"Nedenes Len";"Norge";"Mariager";"Danmark";;;
"Lars Thorsen";426;;;;;;19;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Lauritz Lund";135;;;;;;17;;;;;;;;;"Assens";"Danmark";"Bergen";"Norge";;;
"Lyder Nielsen";472;;;;;;62;;;96;1;2;;;;"Nedenes Len";"Norge";"Boston";"England";;;
"Madamme Halvorsen";394;;;;;;;;;;;;;;;;;;;;;"Ingen andre oppføringer."
"Madme Niels Ellefsens";232;;;;;;;;;;;;;;;;;;;;;"Ingen andre oppføringer."
"Mads Johansen";31;;;;;;11;;;;;;;;;"Sønderho";"Danmark";"Sønderho";"Danmark";;;
"Mads Johansen";184;;;;;;11;;;;;;;;;"Sønderho";"Danmark";"Föhr";"Tyskland";;;
"Mads Johansen";339;;;;;;11;;;;;;;;;"Sønderho";"Danmark";"Föhr";"Tyskland";;;
"Mads Mathiesen";216;;;;;;16;;;;;;;;;"Hjerting";"Danmark";"Ringkøbing";"Danmark";;;
"Mats Mathiesen";63;;;;;;16;;;;;;;;;"Hjerting";"Danmark";"Varde";"Danmark";;;
"Michel Jensen";187;;;;;;8;1;2;;;;;;;"Sønderho";"Danmark";"Ringkøbing";"Danmark";;;
"Michel Jensen";272;;;;;;8;1;2;;;;;;;"Sønderho";"Danmark";"Ringkøbing";"Danmark";;;
"Michel Jensen";340;;;;;;8;1;2;;;;;;;"Sønderho";"Danmark";"Ringkøbing";"Danmark";;;
"Michel Johansen";58;;;;;;11;1;2;;;;;;;"Sønderho";"Danmark";"Arendal";"Norge";;;
"Michel Johansen";178;;;;;;11;1;2;;;;;;;"Sønderho";"Danmark";"Tønder";"Danmark";;;
"Michel Johansen";258;;;;;;11;1;2;;;;;;;"Sønderho";"Danmark";"Arendal";"Norge";;;
"Michel Johansen";353;;;;;;11;1;2;;;;;;;"Sønderho";"Danmark";"Tønder";"Danmark";;;
"Morten Holm";11;;;;;;10;1;2;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Nicolaii Holst";452;;;;;;;;;;;;;;;"Nedenes Len";"Norge";"København";"Danmark";;;
"Niels And: Christensen";73;;;;;;32;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Niels Andersen Hollender";453;;;;;;27;1;2;;;;;;;"København";"Danmark";"Island";"Island";;;
"Niels Andreas Christensen";155;;;;;;32;;;;;;;;;"Nedenes Len";"Norge";"Svendborg";"Danmark";;;
"Niels Andreas Christensen";292;;;;;;32;;;;;;;;;"Nedenes Len";"Norge";"Helsingør";"Danmark";;;
"Niels Andreas Christensen";352;;;;;;32;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Niels Anthoniesen";143;;;;;;13;1;2;;;;;;;"Sønderho";"Danmark";"Varde";"Danmark";;;
"Niels Anthoniesen";222;;;;;;13;1;2;;;;;;;"Sønderho";"Danmark";"Sønderho";"Danmark";;;
"Niels Anthoniesen";316;;;;;;13;1;2;;;;;;;"Sønderho";"Danmark";"Varde";"Danmark";;;
"Niels Evensen";245;;;;;;51;1;3;80;;;;;;"Nedenes Len";"Norge";"St. Ives";"England";;;
"Niels Evensen";481;;;;;;51;1;3;80;;;;;;"Nedenes Len";"Norge";"Kings Lynn";"England";;;
"Niels Herbrue";121;;;;;;1;1;2;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Niels Jversen";201;;;;;;3;1;2;;;;;;;"Lister amt";"Norge";"Bergen";"Norge";;;
"Niels Jversen";432;;;;;;3;1;2;;;;;;;"Lister amt";"Norge";"Bergen";"Norge";;;
"Niels Lauritzen Koch";238;;;;;;10;1;2;;;;;;;"Ærøskøbing";"Danmark";"Stubbekøbing";"Danmark";;;
"Niels M: Sie";88;;;;;;22;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Bergen";"Norge";;;
"Niels Matsen Sie";323;;;;;;22;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Bergen";"Norge";;;
"Niels Nissen";205;;;;;;20;1;2;;;;;;;"Sønderho";"Danmark";"Ribe";"Danmark";;;
"Niels Nissen";310;;;;;;20;1;2;;;;;;;"Sønderho";"Danmark";"Tønder";"Danmark";;;
"Niels Pedersen";24;;;;;;66;;;94;1;2;;;;"Risør";"Norge";"Newcastle";"England";;;
"Niels Pedersen";168;;;;;;;;;;;;;;;;;;;;;"Ingen andre oppføringer."
"Niels Pedersen";286;;;;;;66;;;94;1;2;;;;"Risør";"Norge";"Kings Lynn";"England";;;
"Niels Pedersen";402;;;;;;66;;;94;1;2;;;;"Risør";"Norge";"Leith";"Skottland";;;
"Niels Pedersen";403;;;;;;66;;;94;1;2;;;;"Risør";"Norge";"Leith";"Skottland";;;
"Niels Pedersen";465;;;;;;44;1;2;69;;;;;;"Nedenes Len";"Norge";"Kings Lynn";"England";;;
"Niels Simonsen";26;;;;;;;;;;;;;;;;;;;;;"Ingen andre oppføringer."
"Niels Spur";92;;;;;;21;;;;;;;;;"Vordingborg";"Danmark";"Bergen";"Norge";;;
"Niels Thorsen";471;;;;;;63;1;2;99;;;;;;"Nedenes Len";"Norge";"Calais";"Frankrike";;;
"Niss Nielsen Nissen";28;;;;;;13;1;2;;;;;;;"Sønderho";"Danmark";"Sønderho";"Danmark";;;
"Ole Christensen";51;;;;;;30;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Ole Christensen";137;;;;;;30;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Ole Christensen";346;;;;;;30;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Ole Christensen";407;;;;;;30;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Ole Christensen";490;;;;;;30;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Ole Dahl";461;;;;;;109;;;168;;;;;;"Drammen";"Norge";"Setubal";"Portugal";;;
"Ole Gundersen";386;;;;;;30;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Ole Gundersen";473;;;;;;30;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Ole Gunsteensen";68;;;;;;29;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Ole Gunstenen";468;;;;;;29;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Ole Gunstensen";157;;;;;;29;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Ole Gunstensen";263;;;;;;29;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Ole Gunstensen";349;;;;;;29;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Ole Gunstensen";396;;;;;;29;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Ole Jensen";67;;;;;;26;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Ole Jensen";130;;;;;;26;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Ole Jensen";220;;;;;;26;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Ole Jensen";333;;;;;;26;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Ole Jensen";428;;;;;;26;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Ole Joensen";470;;;;;;29;1;2;46;;;;;;"Nedenes Len";"Norge";"Newcastle";"England";;;
"Ole Minor";85;;;;;;14;1;2;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Bergen";"Norge";;;
"Ole Pedersen";72;;;;;;28;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Ole Pedersen";210;;;;;;28;1;2;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Ole Pedersen";311;;;;;;28;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Ole Pedersen";330;;;;;;5;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Ole Pedersen";388;;;;;;28;1;2;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Peder Baltzer";80;;;;;;8;;;;;;;;;"Kiel";"Tyskland";"Hjørring";"Danmark";;;
"Peder Baltzer";149;;;;;;8;;;;;;;;;"Kiel";"Tyskland";"Hjørring";"Danmark";;;
"Peder Biørnsen";108;;;;;;49;;;76;1;2;;;;"Nedenes Len";"Norge";"Wisbech";"England";;;
"Peder Biørnsen";193;;;;;;49;;;76;1;2;;;;"Nedenes Len";"Norge";"Boston";"England";;;
"Peder Biørnsen";360;;;;;;49;;;76;1;2;;;;"Nedenes Len";"Norge";"Boston";"England";;;
"Peder Biørnsen";485;;;;;;49;;;76;1;2;;;;"Nedenes Len";"Norge";"Boston";"England";;;
"Peder Jørgensen";82;;;;;;8;;;;;;;;;"Frederikshavn";"Danmark";"Frederikshavn";"Danmark";;;
"Peder Jørgensen";385;;;;;;8;;;;;;;;;"Frederikshavn";"Danmark";"Frederikshavn";"Danmark";;;
"Peder Larsen";103;;;;;;4;1;2;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Peder Larsen";109;;;;;;4;1;2;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Peder Larsen";127;;;;;;4;1;2;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Peder Larsen";141;;;;;;4;1;2;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Peder Larsen";180;;;;;;4;1;2;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Peder Larsen";203;;;;;;4;1;2;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Peder Larsen";229;;;;;;4;1;2;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Peder Larsen";251;;;;;;4;1;2;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Peder Larsen";282;;;;;;4;1;2;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Peder Larsen";318;;;;;;4;1;2;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Peder Larsen";331;;;;;;4;1;2;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Peder Larsen";447;;;;;;11;1;2;;;;;;;"Torupstrand";"Danmark";"Aalborg";"Danmark";;;
"Peder Lauritzen";114;;;;;;15;;;;;;;;;"Kolding";"Danmark";"Langesund";"Norge";;;
"Peder Salversen";457;;;;;;16;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Peder Salvesen";139;;;;;;16;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Peder Salvesen";239;;;;;;16;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Peder Salvesen";280;;;;;;16;;;;;;;;;"Nedenes Len";"Norge";"Frederikshavn";"Danmark";;;
"Peder Salvesen";332;;;;;;16;;;;;;;;;"Nedenes Len";"Norge";"Frederikshavn";"Danmark";;;
"Peder Salvesen";392;;;;;;16;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Peder Schibye";126;;;;;;15;1;2;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Peter Hansen";448;;;;;;130;;;;;;;;;"København";"Danmark";"Gdansk";"Polen";;;
"Peter Henrich Jacobsen";437;;;;;;13;1;2;;;;;;;"Kappeln";"Tyskland";"Arendal";"Norge";;;
"Poul Hansen";278;;;;;;12;;;;;;;;;"Kolding";"Danmark";"Arendal";"Norge";;;
"Rasmus Buch";118;;;;;;13;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Rasmus J: Knudsen";200;;;;;;18;;;;;;;;;"Stubbekøbing";"Danmark";"Bergen";"Norge";;;
"Rasmus Jørgensen";120;;;;;;16;;;;;;;;;"Samsø";"Danmark";"Kalundborg";"Danmark";;;
"Rasmus Rasmussen";46;;;;;;18;;;;;;;;;"Marstal";"Danmark";"Arendal";"Norge";;;
"Rasmus Rasmussen";55;;;;;;;;;;;;;;;"Marstal";"Danmark";;;;;
"Robert Andrew";13;;;;;;94;;;122;;;;;;"Kings Lynn";"England";"Kings Lynn";"England";;;
"Robert Forster";6;;;;;;74;;;96;1;2;;;;"Newcastle";"England";"Newcastle";"England";;;
"Robert Forster";23;;;;;;74;;;96;1;2;;;;"Newcastle";"England";"Newcastle";"England";;;
"Rolf Jans";42;;;;;;24;;;31;1;2;;;;"Gronningen";"Nederland";"Dokkum";"Nederland";;;
"Rolf Jans";48;;;;;;;;;;;;;;;"Gronningen";"Nederland";"Dokkum";"Nederland";;;
"Salve Tostensen";209;;;;;;13;1;2;;;;;;;"Lister amt";"Norge";"Arendal";"Norge";;;
"Salve Tostensen";429;;;;;;13;1;2;;;;;;;"Lister amt";"Norge";"Arendal";"Norge";;;
"Samuel Otto & Comp:";361;;;;;;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Sander Jacobsen Thorup";43;;;;;;12;1;2;;;;;;;"Løgstør";"Danmark";"Aalborg";"Danmark";;;
"Scheen";162;;;;;;;;;;;;;;;;;;;;;"Ingen andre oppføringer."
"Sipke Hindrichs";70;;;;;;25;;;32;1;2;;;;"Oude Pekela";"Nederland";"Rotterdam";"Nederland";;;
"Sivert Gundersen";354;;;;;;29;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Sivert Gundersen";451;;;;;;29;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Svend Jensen";492;;;;;;80;;;123;;;;;;"Nedenes Len";"Norge";"Dublin";"Irland";;;
"Sønnich J: Møller";27;;;;;;13;;;;;;;;;"Sønderho";"Danmark";"Sønderho";"Danmark";;;
"Sønnich J: Møller";192;;;;;;13;;;;;;;;;"Sønderho";"Danmark";"Ribe";"Danmark";;;
"Sønnich J: Møller";314;;;;;;13;;;;;;;;;"Sønderho";"Danmark";"Ribe";"Danmark";;;
"Sønnich Jensen Møller";119;;;;;;13;;;;;;;;;"Sønderho";"Danmark";"Ribe";"Danmark";;;
"Søren Broe";259;;;;;;21;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Søren Jessen";112;;;;;;21;;;;;;;;;"Hjerting";"Danmark";"Arendal";"Norge";;;
"Søren Jessen";370;;;;;;21;;;;;;;;;"Hjerting";"Danmark";"Varde";"Danmark";;;
"Søren Olssen";33;;;;;;9;;;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"Søren Olssen";150;;;;;;9;;;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"Søren Olssen";295;;;;;;9;;;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"Søren Sørensen";136;;;;;;11;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Tellef Torbiørnsen";123;;;;;;25;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Tellef Torbiørnsen";212;;;;;;25;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Tellef Torbiørnsen";337;;;;;;25;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Tellef Torbiørnsen";389;;;;;;25;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Tellef Torbiørnsen";474;;;;;;25;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Tengel Sørensen";75;;;;;;40;1;2;61;;;;;;"Nedenes Len";"Norge";"Boston";"England";;;
"Tengel Sørensen";154;;;;;;40;1;2;61;;;;;;"Nedenes Len";"Norge";"Wisbech";"England";;;
"Tengel Sørensen";270;;;;;;40;1;2;61;;;;;;"Nedenes Len";"Norge";"Wisbech";"England";;;
"Tengel Sørensen";355;;;;;;40;1;2;61;;;;;;"Nedenes Len";"Norge";"Wisbech";"England";;;
"Tengel Sørensen";413;;;;;;40;1;2;61;;;;;;"Nedenes Len";"Norge";"Newcastle";"England";;;
"Thomas H: Jessen";190;;;;;;12;;;;;;;;;"Sønderho";"Danmark";"Ribe";"Danmark";;;
"Thomas H: Jessen";273;;;;;;12;;;;;;;;;"Sønderho";"Danmark";"Ribe";"Danmark";;;
"Thore Carstensen";158;;;;;;64;1;2;100;;;;;;"Risør";"Norge";"Kings Lynn";"England";;;
"Thore Carstensen";160;;;;;;64;1;2;100;;;;;;"Risør";"Norge";"Kings Lynn";"England";;;
"Thore Carstensen";291;;;;;;64;1;2;100;;;;;;"Risør";"Norge";"Kings Lynn";"England";;;
"Thore Carstensen";416;;;;;;64;1;2;100;;;;;;"Risør";"Norge";"Boston";"England";;;
"Thore Carstensen";417;;;;;;64;1;2;100;;;;;;"Risør";"Norge";"Boston";"England";;;
"Thore Christensen";96;;;;;;150;1;2;234;1;2;;;;"Nedenes Len";"Norge";"Amsterdam";"Nederland";;;
"Thore Christensen";100;;;;;;150;1;2;234;1;2;;;;"Nedenes Len";"Norge";"Amsterdam";"Nederland";;;
"Thore Finchelsen";415;;;;;;7;;;;;;;;;"Lister amt";"Norge";"Bergen";"Norge";;;
"Tiøstel Asbiørnsen";47;;;;;;76;;;118;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Tjøstel Asbiørnsen";230;;;;;;76;;;118;;;;;;"Nedenes Len";"Norge";"Hull";"England";;;
"Tjøstel Asbiørnsen";374;;;;;;76;;;118;;;;;;"Nedenes Len";"Norge";"Hull";"England";;;
"Tjøstel Asbiørnsen";376;;;;;;76;;;118;;;;;;"Nedenes Len";"Norge";"Hull";"England";;;
"Valentin Furst";479;;;;;;;;;;;;;;;;;;;;;"Ingen andre oppføringer."
"Wessel Rentes";106;;;;;;20;;;26;;;;;;"Oude Pekela";"Nederland";"Delfzijl";"Nederland";;;
"Wessel Rentes";257;;;;;;20;;;26;;;;;;"Oude Pekela";"Nederland";"Edam";"Nederland";;;
"Wilhelm Hansen";199;;;;;;10;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Wrold Christensen";97;;;;;;19;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Wrold Christensen";138;;;;;;19;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Wrold Christensen";211;;;;;;19;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Wrold Christensen";279;;;;;;19;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Wrold Christensen";345;;;;;;19;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Wrold Christensen";444;;;;;;19;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Wyger Alberts";21;;;;;;23;1;2;30;1;2;;;;"Oude Pekela";"Nederland";"Edam";"Nederland";;;
"Wyger Alberts Venster";105;;;;;;23;1;2;30;1;2;;;;"Oude Pekela";"Nederland";"Edam";"Nederland";;;
"Wyger Alberts Venster";223;;;;;;23;1;2;30;1;2;;;;"Oude Pekela";"Nederland";"Edam";"Nederland";;;
