Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Lerret, sleslerret";alen;12;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;112;1;2;;;36;;;;;;;;;;
"Lerret, trykt og stripete";stykk;26;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt og stripete";alen;;;;;;688;;;;;789;;;;;;;;;;
"Lerret, grovt";stykk;78;;;;;;;;;;34;;;;;;;;;;
"Lerret, grovt";alen;407;;;;;3709;;;;;579;;;;;;;;;;
"Lerret, til mundering";alen;600;;;;;;;;;;;;;;;;;;;;
"Lær, gull-lær";kvadratalen;;;;;;100;;;;;;;;;;;;;;;
"Lær, beredt";deker;;;;;;8;;;;;;;;;;;;;;;
"Hornlim";pund;256;;;;;295;;;;;;;;;;;;;;;
"Lakris";pund;28;;;;;416;;;;;36;;;;;;;;;;
"Lykter";stykk;;;;;;38;;;;;1;;;;;;;;;;
"Løk";rep;;;;;;6;;;;;;;;;;;;;;;
"Lys av voks";pund;529;3;4;;;;;;;;;;;;;;;;;;
"Lys, vokslys, hvite";pund;;;;;;209;;;;;;;;;;;;;;;
"Lys, vokslys, gule";pund;;;;;;214;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;456;;;;;1116;;;;;;;;;;
"Sakser, lysesakser";dusin;1;;;;;13;;;;;;;;;;;;;;;
"Lysestaker";stykk;;;;;;;;;;;3;;;;;;;;;;
"Malt";tønner;8213;;;;;511;1;2;;;5;;;;;;;;;;
"Malt, til magasinet";tønner;150;;;;;;;;;;;;;;;;;;;;
"Mansjetter, brodert";par;4;;;;;71;;;;;19;;;;;;;;;;
"Bordplater av marmor";stykk;4;;;;;2;;;;;;;;;;;;;;;
"Mandler";pund;100;;;;;7230;;;;;12;;;;;;;;;;
"Mannagryn";pund;11;;;;;4;;;;;;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;32;3;4;;;;;;;;
"Matter, ledige";bunter;;;;;;368;;;;;;;;;;;;;;;
"Matter, små";stykk;;;;;;58;;;;;;;;;;;;;;;
"Matematiske instrumenter";;;;;;;;;;140;;;;;;;;;;;;
"Makei";stykk;;;;;;2;;;;;;;;;;;;;;;
"Mango";;;;;;;;;;3;;;;;;;;;;;;
"Mastix";pund;;;;;;2;;;;;;;;;;;;;;;
"Merkurius";pund;;;;;;4;;;;;;;;;;;;;;;
"Messingtråd";pund;29;;;;;58;;;;;;;;;;;;;;;
"Messing, skrot";pund;116;;;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;10;;;;;577;3;8;;;;;;;;;;;;;
"Hvetemel";tønner;14;1;4;;;295;5;8;;;78;1;2;;;;;;;;
"Hvetemel";pund;80;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;9;;;;;;;;;;;;;;;;;;;;
"Rugmel";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Mjød";tønner;96;1;2;;;;;;;;;;;;;;;;;;
"Mjød";anker;11;1;4;;;;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;584;;;;;;;;;;;;;;;
"Mor, silke";stykk;5;;;;;;;;;;;1;2;;;;;;;;
"Mor, silke";alen;77;;;;;73;;;;;;;;;;;;;;;
"Mønesteiner";stykk;;;;;;;;;;;1270;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;77;;;;;;;;;;
"Muskatt";pund;3;3;4;;;114;1;4;;;5;;;;;;;;;;
"Muskattblomme";pund;3;;;;;70;1;8;;;5;;;;;;;;;;
"Murstein";stykk;46000;;;;;75475;;;;;206500;;;;;;;;;;
"Munderinger";pakker;62;;;;;;;;;;;;;;;;;;;;
"Multum";alen;;;;;;3678;;;;;58;;;;;;;;;;
"Multum";stykk;;;;;;;;;;;3;1;2;;;;;;;;
"Munnharper";dusin;;;;;;;;;;;4;;;;;;;;;;
"Morkler";pund;;;;;;15;1;2;;;;;;;;;;;;;
"Synåler";stykk;12200;;;;;163700;;;;;;;;;;;;;;;
"Knappenåler";pakker;42;1;2;;;;;;;;;;;;;;;;;;
"Knappenåler";dusin;;;;;;554;;;;;5;;;;;;;;;;
"Knappenåler";bunter;;;;;;;;;;;7;;;;;;;;;;
"Hårnåler";dusin brev;78;5;6;;;;;;;;;;;;;;;;;;
"Nanking";stykk;33;;;;;;;;;;;;;;;;;;;;
"Nagler, dobbelte og enkelte";stykk;;;;;;;;;;;89000;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;181;3;4;;;;;;;;
"Nettelduk";stykk;3;;;;;30;;;;;;;;;;;;;;;
"Nettelduk";alen;15;1;4;;;;;;;;;;;;;;;;;;
"Nelliker";pund;2;1;4;;;79;5;8;;;5;;;;;;;;;;
"Noppenhvitt";stykk;;;;;;138;;;;;23;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;84;;;;;22;;;;;;;;;;
"Nürnbergervarer";;;;;4;;;;;162;40;;;;;;;;;;;
"Nürnbergervarer";pakker;;;;;;;;;;;10;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;24;;;;;;;;;;
"Oker";pund;677;;;;;;;;;;;;;;;;;;;;
"Olje, rapsolje";pund;13283;;;;;;;;;;;;;;;;;;;;
"Olje, rapsolje";fustasjer;;;;;;;;;;;18;;;;;;;;;;
"Olje, rapsolje";potter;;;;;;10;;;;;;;;;;;;;;;
"Linolje";anker;1;;;;;;;;;;;;;;;;;;;;
"Linolje";ahmer;;;;;;16;3;4;;;;;;;;;;;;;
"Linolje";potter;;;;;;6;;;;;;;;;;;;;;;
"Olje, bomolje";anker;;1;2;;;;;;;;;;;;;;;;;;
"Olje, bomolje";amer;;;;;;11;3;4;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;12;;;;;;;;;;;;;;;
"Olje, jasminolje";;;;;;;;;;6;48;;;;;;;;;;;
"Oliven";pund;;;;;;113;;;;;;;;;;;;;;;
"Ost";pund;78662;;;;;13792;1;2;;;710;;;;;;;;;;
"Papir, stemplet papir";;;;;13034;;;;;;;;;;;;;;;;;
"Papir, royal";bøker;44;;;;;;;;;;;;;;;;;;;;
"Pano canari comis";stykk;1;;;;;;;;;;;;;;;;;;;;
"Papir, papp";bunter;7;;;;;;;;;;;;;;;;;;;;
"Pergament";stykk;16;;;;;;;;;;;;;;;;;;;;
"Pergament";deker;;;;;;3;;;;;;;;;;;;;;;
"Pepper";pund;361;1;4;;;594;;;;;20;;;;;;;;;;
"Pepperot";tønner;3;;;;;6;;;;;;;;;;;;;;;
"Perlegryn";pund;290;;;;;;;;;;964;;;;;;;;;;
"Pelangs";stykk;1;;;;;;;;;;;;;;;;;;;;
"Parykker";stykk;4;;;;;;;;;;;;;;;;;;;;
"Pels";stykk;17;;;;;;;;;;;;;;;;;;;;
"Pequin";alen;7;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;2200;;;;;22250;;;;;;;;;;;;;;;
"Berkan";alen;;;;;;16;;;;;;;;;;;;;;;
"Kikkerter";dusin brev;;;;;;11;7;12;;;;;;;;;;;;;
"Pærer";tønner;14;;;;;;;;;;;;;;;;;;;;
"Pærer, tørre";pund;194;;;;;;;;;;;;;;;;;;;;
"Perler, sorte- og voksperler";fat?;110;;;;;;;;;;;;;;;;;;;;
"Perler, sorte- og voksperler";lodd;12;;;;;;;;;;;;;;;;;;;;
"Perler, sorte- og voksperler";;;;;6;48;;;;2;24;;;;;;;;;;;
"Perletagger";alen;120;;;;;;;;;;;;;;;;;;;;
"Planker, gran";stykk;;;;;;;;;;;300;;;;;;;;;;
"Plysj, silkeplysj";stykk;;;;;;;;;;;4;;;;;;;;;;
"Plysj, ull- og linplysj";stykk;;;;;;;;;;;5;;;;;;;;;;
"Plysj, ull- og linplysj";alen;;;;;;;;;;;711;;;;;;;;;;
"Pordesoy";stykk;6;;;;;;;;;;;;;;;;;;;;
"Pordesoy";alen;12;;;;;;;;;;;;;;;;;;;;
"Pordesoy";thestol;1;;;;;;;;;;;;;;;;;;;;
"Pordosoy, taffelservise";stykk;2;;;;;;;;;;;;;;;;;;;;
"Pordosoy, foeder";stykk;30;;;;;;;;;;;;;;;;;;;;
"Pordosoy, teriner";stykk;4;;;;;;;;;;;;;;;;;;;;
"Pordosoy, punsjboller";stykk;6;;;;;;;;;;;;;;;;;;;;
"Pordosoy, tallerkener";stykk;146;;;;;;;;;;;;;;;;;;;;
"Pordosoy, melkeboller";stykk;4;;;;;;;;;;;;;;;;;;;;
"Pordosoy, potter";stykk;84;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;;;;;;;;;;;21;;;;;;;;;;
"Porselen, krukker";stykk;48;;;;;;;;;;;;;;;;;;;;
"Spylkummer i porselen";stykk;137;;;;;;;;;;;;;;;;;;;;
"Kopper, kaffe- og tekopper, porselen";par;1129;;;;;;;;;;;;;;;;;;;;
"Porselen";fustasjer;2;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;9;;;;;;;;;;;;;;;;;;;;
"Porselen";;;;;146;32;;;;;;;;;;;;;;;;
"Pottaske";pund;37440;;;;;83478;;;;;338;;;;;;;;;;
"Poplin";alen;;;;;;8;;;;;49;;;;;;;;;;
"Pomeranser";stykk;;;;;;4200;;;;;;;;;;;;;;;
"Pomeranser, skall, tørre";pund;6;;;;;93;;;;;;;;;;;;;;;
"Saft av pomeranser";buteljer;1;;;;;;;;;;;;;;;;;;;;
"Posthorn";stykk;2;;;;;;;;;;;;;;;;;;;;
"Spanskrør";stykk;;;;;;2;;;;;;;;;;;;;;;
"Rosiner";pund;1576;;;;;59132;;;;;2430;;;;;;;;;;
"Rug";tønner;4648;;;;;3397;1;2;;;40;;;;;;;;;;
"Rug, til det kongelig magasin";tønner;2992;;;;;;;;;;;;;;;;;;;;
"Rubber av silke";stykk;;;;;;21;;;;;;;;;;;;;;;
"Rusgel";pund;;;;;;11;;;;;;;;;;;;;;;
"Sagogryn";stykk;1;;;163;;;;;;;;;;;;;;;;;
"Sagogryn";pund;;;;;;17;;;;;;;;;;;;;;;
"Sars de Nimes";stykk;;;;;;15;;;;;1;;;;;;;;;;
"Sars de Nimes";alen;;;;;;150;;;;;;;;;;;;;;;
"Safran";pund;13;1;8;;;11;1;2;;;;;;;;;;;;;
"Safran";pund;;;;;;2;;;;;;;;;;;;;;;
"Sars";alen;;;;;;83;;;;;16;;;;;;;;;;
"Sars";stykk;;;;;;15;;;;;;;;;;;;;;;
"Sakser";stykk;2;;;;;;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;122;1;2;;;1;;;;;;;;;;
"Salmiakk";pund;;;;;;10;;;;;;;;;;;;;;;
"Sarsaparilla";pund;;;;;;108;;;;;;;;;;;;;;;
"Sadelgjord";alen;;;;;;21;;;;;;;;;;;;;;;
"Spenner, sadelspenner";stykk;;;;;;;;;;;1600;;;;;;;;;;
"Salt, spansk";tønner;;;;;;7427;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;284;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;9122;;;;;;;;;;;;;;;
"Sagblader av jern";stykk;;;;;;274;;;;;204;;;;;;;;;;
"Sagblader av jern";;;;;;;;;;20;;;;;;;;;;;;
"Sandeltre";pund;;;;;;63;;;;;;;;;;;;;;;
"Sars de Soy";alen;;;;;;42;;;;;;;;;;;;;;;
"Plysj, skotsk";stykk;;;;;;3;;;;;;;;;;;;;;;
"Seilduk";stykk;27;;;;;;;;;;;;;;;;;;;;
"Seilduk";alen;;;;;;1410;;;;;;;;;;;;;;;
"Sennep";tønner;3;11;16;;;5;1;2;;;;;;;;;;;;;
"Sennep, malt";;;;;;;;;;15;48;;;;;;;;;;;
"Seltsersvann";;;;;;;;;;55;;;;;;;;;;;;
"Tobakk, snus, blader";pund;;;;;;16;;;;;;;;;;;;;;;
"Sei, saltet";tønner;;;;;;;;;;;34;;;;;;;;;;
"Sei, tørket";pund;;;;;;;;;;;2388;;;;;;;;;;
"Såpe, hvit";pund;;;;;;7584;;;;;;;;;;;;;;;
"Såpeboller";;;;;;;;;;6;24;;;;;;;;;;;
"Silke, tvunnet";pund;57;7;8;;;86;;;;;29;;;;;;;;;;
"Silke, tvunnet";lodd;;;;;;29;;;;;;;;;;;;;;;
"Sild, saltet";tønner;19;5;8;;;;1;4;;;4285;;;;;;;;;;
"Sild, saltet";lester;17;;;;;;;;;;;;;;;;;;;;
"Sild, tørket";tønner;4;1;4;;;;;;;;6;9;16;;;;;;;;
"Sirup";pund;16169;;;;;;;;;;58147;;;;;;;;;;
"Sirup, capilairsirup";glass;36;;;;;;;;;;;;;;;;;;;;
"Sigter";stykk;2;;;;;;;;;;;;;;;;;;;;
"Sikteduk";alen;;;;;;198;;;;;;;;;;;;;;;
"Silketøy, vanlig";alen;;;;;;37;;;;;;;;;;;;;;;
"Floss, silke";stykk;6;;;;;;;;;;;;;;;;;;;;
"Floss, silke";alen;24;1;2;;;132;1;2;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;2;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;135;;;;;;;;;;;;;;;
"Skedevann";pund;48;;;;;350;;;;;;;;;;;;;;;
"Skiferhvitt";pund;16;;;;;;;;;;;;;;;;;;;;
"Skjeer";dusin;;;;;;28;;;;;;;;;;;;;;;
"Skildringer";;;;;;;;;;27;;;;;;;;;;;;
"Skinn, saffian";stykk;36;;;;;124;;;;;;;;;;;;;;;
"Skinn, alunskinn";stykk;12;;;;;;;;;;;;;;;;;;;;
"Skinn, selhuder";stykk;20;;;;;180;;;;;20;;;;;;;;;;
"Skinn, får";deker;106;4;5;;;;;;;;448;7;10;;;;;;;;
"Skjorter, munderingsskjorter";stykk;183;;;;;;;;;;;;;;;;;;;;
"Sko";par;130;;;;;;;;;;;;;;;;;;;;
"Sko, munderingssko";par;214;;;;;;;;;;;;;;;;;;;;
"Bånd, skulderbånd";stykk;8;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;7;;;;;345;;;;;;;;;;;;;;;
"Sliip";oksehoder;;;;;;25;;;;;;;;;;;;;;;
"Sumak";pund;;;;;;41149;;;;;;;;;;;;;;;
"Smør";tønner;354;1;8;;;;;;;;1;;;;;;;;;;
"Smør";pund;;;;;;28;;;;;24;;;;;;;;;;
"Smør, til magasinet";tønner;26;;;;;;;;;;;;;;;;;;;;
"Smalteblått";pund;1;;;;;;;;;;;;;;;;;;;;
"Skjorter, broderte";stykk;3;;;;;;;;;;;;;;;;;;;;
"Snorer, silkesnorer";stykk;20;;;;;;;;;;41;;;;;;;;;;
"Snorer, silkesnorer";pund;;;;;;6;;;;;;;;;;;;;;;
"Snorer, ullsnorer";alen;180;;;;;;;;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;41;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";alen;100;;;;;;;;;;;;;;;;;;;;
"Snekker- og dreierarbeid";;;;;;;;;;143;64;;;;;;;;;;;
"Soya";buteljer;25;;;;;;;;;;;;;;;;;;;;
"Soya";potter;;;;;;6;;;;;;;;;;;;;;;
"Speil";stykk;8;;;;;;;;;;3;;;;;;;;;;
"Speil";;;;;;;;;;667;48;;;;;;;;;;;
"Speilrammer av tre";;;;;;;;;;122;;;;;;;;;;;;
"Spenner";dusin;;;;;;297;;;;;4;;;;;;;;;;
"Sporer";par;;;;;;8;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;25;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;111;;;;;25;;;;;;;;;;
"Pepper, spansk";;;;;;;;;;1;;;;;;;;;;;;
"Strie";stykk;6;;;;;;;;;;;;;;;;;;;;
"Strenger";bunter;4;;;;;187;;;;;21;;;;;;;;;;
"Stivelse, hvit";pund;11000;;;;;96;;;;;49;;;;;;;;;;
"Stoler";stykk;43;;;;;;;;;;;;;;;;;;;;
"Stål";pund;;;;;;;;;;;526;;;;;;;;;;
"Ståltråd";pund;;;;;;4401;;;;;27;;;;;;;;;;
"Strømper av silke til menn";dusin par;7;1;3;;;2;;;;;;;;;;;;;;;
"Strømper av silke til menn";dusin;;;;;;;;;;;1;;;;;;;;;;
"Strømper av ull";par;227;;;;;2;;;;;;;;;;;;;;;
"Strømper av ull";dusin;;;;;;65;;;;;3;1;2;;;;;;;;
"Strømper til damer";dusin;;;;;;52;5;6;;;1;;;;;;;;;;
"Strømper til barn";dusin;;;;;;18;1;2;;;;;;;;;;;;;
"Strømper, islandske";par;865;;;;;;;;;;;;;;;;;;;;
"Steintøy";;;;;3;;;;;125;72;;;;8;;;;;;;
"Støvler";par;5;;;;;;;;;;;;;;;;;;;;
"Stenger, til hester";par;;;;;;8;;;;;;;;;;;;;;;
"Stigbøyler";par;;;;;;9;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;2259;;;;;;;;;;;;;;;
"Takker av stål";alen;100;;;;;;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;44892;1;2;;;;;;;;35919;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;;;;;;17294;;;;;;;;;;
"Sukker, puddersukker";pund;944;;;;;;;;;;2440;;;;;;;;;;
"Sukat";pund;;;;;;60;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;8309;;;;;2130;;;;;;;;;;
"Svin, levende";stykk;;;;;;2;;;;;;;;;;;;;;;
"Sværdfægertraad";;;;;7;;;;;;;;;;;;;;;;;
"Svovel";pund;50;;;;;;;;;;;;;;;;;;;;
"Svellinger, røkte";stykk;;;;;;;;;;;2464;;;;;;;;;;
"Svamp";pund;;;;;;2;;;;;;;;;;;;;;;
"Syler";stykk;2400;;;;;10800;;;;;6700;;;;;;;;;;
"Sølv, i arbeid";lod;1440;;;;;156;;;;;;;;;;;;;;;
"Tapeter";kvadratalen;;;;;;12;;;;;;;;;;;;;;;"Fra Danmark: til et værelse"
"Tamarinder";pund;1089;;;;;;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;1900;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;1200;;;;;19750;;;;;72500;;;;;;;;;;
"Talg";pund;356;;;;;;;;;;6443;;;;;;;;;;
"Taft";stykk;13;;;;;;;;;;;;;;;;;;;;
"Taft";alen;86;;;;;320;;;;;;;;;;;;;;;
"Taft";stuver;1;;;;;;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;170;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;573;;;;;;;;;;;;;;;
"Telt";stykk;1;;;;;;;;;;;;;;;;;;;;
"Terninger";dusin par;;;;;;1;;;;;;;;;;;;;;;
"Te";kasser;29;;;;;;;;;;;;;;;;;;;;
"Te";poser;1;;;;;;;;;;;;;;;;;;;;
"Te";pund;2735;;;;;;;;;;50;;;;;;;;;;
"Te, grønn";pund;;;;;;261;1;2;;;;;;;;;;;;;
"Te, bohe";pund;;;;;;52;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;56;;;;;375;1;2;;;;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;924;;;;;329;;;;;;;;;;
"Tobakk og snus";pund;5;1;4;;;;;;;;;;;;;;;;;;
"Tobakk og snus";buteljer;1;;;;;;;;;;;;;;;;;;;;
"Dåser, til tobakk og snus";stykk;10;;;;;;;;;;;;;;;;;;;;
"Tobakk og snus";fustasjer;1;;;;;;;;;;;;;;;;;;;;
"Tobakk og snus";krukker;1;;;;;;;;;;;;;;;;;;;;
"Tobakk, islandsk";pakker;1;;;;;;;;;;;;;;;;;;;;
"Tobakk og snus";fustasjer;2;;;;;;;;;;;;;;;;;;;;
"Tobakk, rapé og snus";pund;24;;;;;997;;;;;259;;;;;;;;;;
"Tobakk og snus, cottilian";pund;7;1;2;;;;;;;;;;;;;;;;;;
"Tobakk, fin";pund;;;;;;6;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;742;;;;;89200;;;;;;;;;;
"Tobakk, skåren";pund;920;;;;;2326;;;;;89200;;;;;;;;;;
"Tobakksblader";pund;;;;;;367673;;;;;1657;;;;;;;;;;
"Tobakk, stilker";pund;;;;;;2750;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;2110;;;;;;;;;;
"Dåser, tobakksdåser";dusin par;15;1;4;;;207;3;4;;;7;;;;;;;;;;
"Tøfler";par;1;;;;;;;;;;;;;;;;;;;;
"Tobakksvesker";dusin;3;1;2;;;;;;25;56;;;;;;;;;;;
"Torsk, salt";tønner;2;;;;;;;;;;295;3;4;;;;;;;;
"Torsk, salt";lester;;;;;;;;;;;;1;2;;;;;;;;
"Tørklær, silke";stykk;50;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;87;;;;;10;;;;;;;;;;
"Tørklær, ostindiske";stykk;31;;;;;;;;;;;;;;;;;;;;
"Tørklær, ostindiske";dusin;;;;;;21;1;2;;;;;;;;;;;;;
"Tørklær av bast";dusin;;;;;;;;;;;12;;;;;;;;;;
"Tørklær, flor";dusin;;;;;;1;;;;;;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;75;;;;;25;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;804;3;4;;;89;1;4;;;;;;;;
"Tørrfisk";pund;5816;;;;;;;;;;87248;;;;;;;;;;
"Staver, tønnestaver";stykk;;;;;;480;;;;;;;;;;;;;;;
"Tråd";lod;4;;;;;;;;;;;;;;;;;;;;
"Tråd";pund;;;;;;289;1;2;;;18;1;2;;;;;;;;
"Lisser av tråd";dusin;;;;;;;;;;;8;;;;;;;;;;
"Trøyer av ull";stykk;;;;;;46;;;;;1;;;;;;;;;;
"Trøyer av ull";dusin;;;;;;3;3;4;;;;;;;;;;;;;
"Trilles";stykk;9;;;;;;;;;;20;;;;;;;;;;
"Trilles";alen;;;;;;2499;;;;;;;;;;;;;;;
"Tran";tønner;10;;;;;;;;;;29;;;;;;;;;;
"Tran";lester;;;;;;;;;;;2;;;;;;;;;;
"Tran";anker;;;;;;;;;;;1;1;2;;;;;;;;
"Trøfler";pund;;;;;;6;;;;;;;;;;;;;;;
"Tunger";pund;24;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;8;;;;;2;1;2;;;;;;;;;;;;;
"Tvist";alen;16;;;;;;;;;;;;;;;;;;;;
"Ur, stueur";stykk;;;;;;4;;;;;;;;;;;;;;;
"Ur, lommeur";stykk;1;;;;;;;;;;;;;;;;;;;;
"Urkjeder, av stål";dusin;;;;;;3;1;2;;;;;;;;;;;;;
"Uhr, hager";dusin;;;;;;2;;;;;;;;;;;;;;;
"Ulltøy";stykk;4;;;;;1;;;;;;;;;;;;;;;
"Ulltøy";alen;344;1;2;;;3;;;;;;;;;;;;;;;
"Ulltøy";stuver;;;;;;33;;;;;;;;;;;;;;;
"Olmerduk";stykk;4;;;;;76;;;;;1;;;;;;;;;;
"Olmerduk";alen;;;;;;4;;;;;;;;;;;;;;;
"Ull";pund;2679;;;;;;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;36;;;;;40;1;2;;;17;;;;;;;;;;
"Uldrian";pund;;;;;;119;;;;;;;;;;;;;;;
"Urtefrø";tønner;3;;;;;;;;;;;;;;;;;;;;
"Urtefrø";;;;;4;;;;;214;48;;;;;;;;;;;
"Våg";pund;50;;;;;;;;;;;;;;;;;;;;
"Vanter, ull";dusin;2;2;3;;;62;1;2;;;16;;;;;;;;;;
"Valnøtter";stykk;400;;;;;63700;;;;;;;;;;;;;;;
"Valnøtter, saltet";;;;;;;;;;8;32;;;;;;;;;;;
"Vatt, silkevatt";dusin;;;;;;4;;;;;;;;;;;;;;;
"Spermasett";pund;;;;;;2;;;;;;;;;;;;;;;
"Vannsprøyter";stykk;;;;;;1;;;;;;;;;;;;;;;
"Verdi gods";;;;;3715;48;;;;;;;;;;;;;;;;
"Vekter og vektskåler";par;8;;;;;;;;;;;;;;;;;;;;
"Vekter og vektskåler";dusin;;;;;;2;5;6;;;;;;;;;;;;;
"Vekter og vektskåler";;;;;;;;;;25;48;;;;;;;;;;;
"Vevskjeer";dusin;;;;;;1;;;;;;;;;;;;;;;
"Vin, hetvin og rhinskvin";potetr;9;1;2;;;29;;;;;;;;;;;;;;;
"Vin, hetvin og rhinskvin";amer;;;;;;35;3;4;;;;;;;;;;;;;
"Vin, portugisisk, vanlig";oksehoder;;;;;;21;;;;;;;;;;;;;;;
"Vin, portugisisk, vanlig";anker;;;;;;4;;;;;;;;;;;;;;;
"Vin, fransk";potter;;;;;;34;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;427;;;;;2;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;;1;2;;;;;;;;
"Vinstein";pund;;;;;;656;;;;;40;;;;;;;;;;
"Vindruer";;;;;;;;;;16;48;;;;;;;;;;;
"Virer";alen;700;;;;;;;;;;;;;;;;;;;;
"Vikker";tønner;;3;4;;;;;;;;;;;;;;;;;;
"Vitriol";pund;380;;;;;1001;;;;;;;;;;;;;;;
"Vifter";stykk;96;;;;;;;;;;;;;;;;;;;;
"Vifter";dusin;;;;;;20;1;2;;;;;;;;;;;;;
"Fioliner";dusin;;;;;;;;;;;2;;;;;;;;;;
"Vogner";stykk;1;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;282;1;2;;;25;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;2;;;;;;;;;;;;;;;
"Voksduk";stykk;20;;;;;12;;;;;;;;;;;;;;;
"Voksduk";;;;;;;;;;;48;;;;;;;;;;;
"Sirs";stykk;4;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;1;1;2;;;;;;;;25;;;;;;;;;;
"Sirs";alen;;;;;;450;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";dusin;;;;;;9;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;14;;;;;;;;;;;;;;;
"Svibler";;;;;;;;;;29;48;;;;;;;;;;;
"Øreringer";par;46;;;;;;;;;;;;;;;;;;;;
"Ørret";stykk;;;;;;;;;;;38;;;;;;;;;;
"Øl";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Øl";anker;;;;;;;3;4;;;;;;;;;;;;;
"Østers";kagger;;;;;;;;;;;23;;;;;;;;;;
