Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Gregers Mannal";329;"Ebenetzer";;92;1;2;;;;;;;;;;"Brewig";"";"Belfast";"Nord-Irland";;;
"Gregers Mannal";362;;;;;;;;;;;;;;;"Brewig";"";;;;;"3 efter"
"Gregers Bentzen";379;;;;1;2;;;;;;;;;;"Brewig";"";;;;;"efter"
"George Duncan Junior";431;"Nancy";;;;;;;;;;;;;;"Aberdeen";"Skottland";"Chamder";"";;;
"George Duncan Junior";444;;;;;;;;;;;;;;;"Aberdeen";"Skottland";;;;;"4 efter"
"Gierdmundson Enke[?]";477;;;;1;2;;;;;;;;;;;;"Øster Riisør";"";;;"2 efter"
"Henrich Wintter";6;;;9;;;;;;;;;;;;"Blochuuset";"";"Hjørring";"Danmark";;;
"Henrich Wintter";75;;;9;;;;;;;;;;;;"Blochuuset";"";"Hjørring";"Danmark";;;
"Henrich Wintter";258;;;9;;;;;;;;;;;;"Blochuuset";"";"Hjørring";"Danmark";;;
"Henrich Wintter";472;;;9;;;;;;;;;;;;"Blochuuset";"";"Hjørring";"Danmark";;;
"Hans Angell";6;;;;;;;;;;;;;;;;;"Larvik";"Norge";;;"9 efter"
"Hans Angell";82;;;;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"1 efter"
"Hans Angell";469;;;;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"2 efter"
"Harm Von Rein";13;"De overdragt";;29;;;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;
"Harm Von Rein";117;"De overdragt";;29;;;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;
"Harm Von Rein";212;"De overdragt";;29;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Henrich Zylleman";23;"Maria Mayd";;27;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Henrich Molboe";36;;;15;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Henrich Molboe";219;;;15;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Henrich Molboe";343;;;15;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Hans Hansen";60;;;;1;2;;;;;;;;;;;;;;;;"2 efter"
"Hans Hansen";441;;;;1;2;;;;;;;;;;;;"Drammen";"Norge";;;"9 efter"
"Henry Cooper";64;"Lyer";;127;1;2;;;;;;;;;;"Yarmouth";"England";"Yarmouth";"England";;;
"Henry Cooper";250;"Lyer";;127;1;2;;;;;;;;;;"Yarmouth";"England";"Yarmouth";"England";;;
"Henry Cooper";397;"Lyer";;127;1;2;;;;;;;;;;"Yarmouth";"England";"Yarmouth";"England";;;
"Hans Andersen";68;;;12;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Andersen";99;;;12;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Andersen";166;;;12;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Andersen";209;;;12;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Andersen";264;;;12;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Hans Andersen";320;;;12;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Andersen";418;;;12;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Andersen";474;;;12;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Bowitz";73;;;6;;;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Hans Pedersen";76;;;24;1;2;;;;;;;;;;"Dragør";"Danmark";"Rørvig";"Danmark";;;
"Hans Pedersen";201;;;24;1;2;;;;;;;;;;"Dragør";"Danmark";"Rørvig";"Danmark";;;
"Heile Larsen";77;;;12;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Heile Larsen";172;;;;;;;;;;;;;;;"Aalborg";"Danmark";;;;;"efter"
"Heile Larsen";267;;;12;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Heile Larsen";379;;;12;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Haneboe Holm";82;;;;;;;;;;;;;;;;;"Drammen";"Norge";;;"4 efter"
"Hans Nielsen";86;;;15;1;2;;;;;;;;;;"Nordborg";"Danmark";"Randers";"Danmark";;;
"Hans Thomasen";88;;;15;;;;;;;;;;;;"Nedens len";"";"Arendal";"Norge";;;
"Hans Thomasen";143;;;15;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Thomasen";167;;;15;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Thomasen";240;;;15;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Thomasen";331;;;15;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Thomasen";423;;;15;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Nielsen";98;"Andreas";;65;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Hans Nielsen";144;;;;;;;;;;;;;;;"Arendal";"Norge";;;;;"efter"
"Hans Nielsen";128;"Andreas";;65;1;2;;;;;;;;;;"Arendal";"Norge";"Rotterdam";"Nederland";;;
"Hans Just";128;;;8;;;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Hans Just";315;;;8;;;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Hans Just";429;;;8;;;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Hans Nerlongen";150;;;;1;2;;;;;;;;;;;;"Drammen";"Norge";;;"3 efter"
"Hans Nerlongen";423;;;;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"5 efter"
"Hans Nerlongen";486;;;;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"4 efter"
"Hans Sørensen";161;;;8;;;;;;;;;;;;"Nachskou";"";"Nachskou";"";;;
"Hans Sørensen";341;;;8;;;;;;;;;;;;"Nachskou";"";"Nachskou";"";;;
"Hans Kopperholt";162;;;70;;;;;;;;;;;;"Apenraade";"";"Apenraade";"";;;
"Herman Grubbe";163;;;24;;;;;;;;;;;;"Langesund";"Norge";"København";"Danmark";;;
"Herman Grubbe";447;;;24;;;;;;;;;;;;"Langesund";"Norge";"København";"Danmark";;;
"Herman Grubbe";482;;;24;;;;;;;;;;;;"Langesund";"Norge";"København";"Danmark";;;
"Herman Grubbe";486;;;;;;;;;;;;;;;"Langesund";"Norge";"København";"Danmark";;;"5 efter"
"Herman Grubbe";486;;;;;;;;;;;;;;;"Langesund";"Norge";"København";"Danmark";;;"6 efter"
"Herman Grubbe";486;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;"7 efter"
"Hans Joensen";175;;;17;;;;;;;;;;;;"Thiøme";"";"Rørvig";"Danmark";;;
"Henry Marshall";200;"De Four Broders";;47;;;;;;;;;;;;"Barling Thoun";"";"Barling Thoun";"";;;
"Henry Marshall";229;;;;;;;;;;;;;;;"Barling Thoun";"";;;;;"4 efter"
"Henrich Buusman";207;"Paradis";;38;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Hans Krosmann";223;;;7;1;2;;;;;;;;;;"Aarhus";"Danmark";"Samsø";"Danmark";;;
"Hans Jsachsen";224;;;5;;;;;;;;;;;;"Egersund";"Norge";"Kragerø";"Norge";;;
"Hans Danielsen";232;;;;1;2;;;;;;;;;;"Eken";"";"Larvik";"Norge";;;"efter"
"Hans Christensen";237;;;10;;;;;;;;;;;;"Odense";"Danmark";"Aalborg";"Danmark";;;
"Hans Christensen";314;;;10;;;;;;;;;;;;"Odense";"Danmark";"Aalborg";"Danmark";;;
"Hans Larsen";242;;;8;;;;;;;;;;;;"Listen Ambt";"";"Bergen";"Norge";;;
"Halvor Høck";248;;;;1;2;;;;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;"efter"
"Hans Basse";300;;;26;;;;;;;;;;;;;;"Vejle";"Danmark";;;
"Henrich Muus";301;;;11;;;;;;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;
"Hans Th. Meyer";313;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"Hans Th. Meyer";411;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"Herman Biertfrundt";377;;;25;;;;;;;;;;;;"Faaborg";"Danmark";"Kalundborg";"Danmark";;;
"Hans Jørgen Gurtler";411;;;;1;2;;;;;;;;;;;;"Tønsberg";"Norge";;;"6 efter"
"Henrich Baarents";426;"de Lowice";;36;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Henrich Baarents";441;;;;;;;;;;;;;;;"Amsterdam";"Nederland";;;;;"3 efter"
"Harn Møller";442;"De Gerecht Kiet";;32;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Harn Møller";448;;;;;;;;;;;;;;;"Emden";"Tyskland";;;;;"5 efter"
"Hans Arnesen";448;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Henrich Braacher";456;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Hans Tangen";465;;;;1;2;;;;;;;;;;;;"Christiania";"Norge";;;"5 efter"
"Hans Wilhelm Pedersen";469;;;;1;2;;;;;;;;;;;;;;;;"efter"
"Hans Nielsen";469;;;;;;;;;;;;;;;;;"Larvik";"Norge";;;"5 efter"
"Hans Achetals";479;;;;1;2;;;;;;;;;;;;"Drammen";"Norge";;;"3 efter"
"Hans Nielsen";487;;;6;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Holm Regemmet[..?]";484;;;;;;;;;;;;;;;;;;;;;"6 efter"
"Jan Larsen Bacher";6;;;;;;;;;;;;;;;;;"Holmestrand";"Norge";;;"8 efter"
"Jan Larsen Bacher";6;;;1;;;;;;;;;;;;;;"Holmestrand";"Norge";;;"efter"
"Jan Tanees Bacher";8;"De Liefde";;37;;;;;;;;;;;;"Gronningen";"Nederland";"Tormontzul";"";;;
"Jan Meinders";16;"De Eindragt";;;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jan Meinders";113;"De Eindragt";;27;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jan Meinders";261;"De Eindragt";;27;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jan Meinders";353;"De Eindragt";;27;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jan Meinders";432;"De Eindragt";;27;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jan Meinders";441;;;;;;;;;;;;;;;"Emden";"Tyskland";;;;;"14 efter"
"Jens Larsen Molboe";19;;;9;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jens Larsen Molboe";305;;;9;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jan Aanes Kueper";20;"De Tve Jekken";;;;;;;;;;;;;;"Stavern";"Norge";"Stavern";"Norge";;;
"Jan Aanes Kueper";37;;;;;;;;;;;;;;;"Stavern";"Norge";;;;;"2 efter"
"Jan Jacobs Vischer";25;"De Liefde";;34;;;;;;;;;;;;"Altona";"Tyskland";"Emden";"Tyskland";;;
"Jan Jacobs Vischer";36;;;;;;;;;;;;;;;"Altona";"Tyskland";;;;;"2 efter"
"Jan Jacobs Vischer";118;"De Liefde";;34;;;;;;;;;;;;"Altona";"Tyskland";"Norden";"Tyskland";;;
"Jan Jacobs Vischer";270;"De Liefde";;34;;;;;;;;;;;;"Norden";"Tyskland";"Norden";"Tyskland";;;
"Jens Agerup";30;;;10;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jørgen Kiølsing";32;;;15;;;;;;;;;;;;"Cullundborg";"";"Svendborg";"Danmark";;;
"Jørgen Poulsen";35;;;13;;;;;;;;;;;;"Svendborg";"Danmark";"Svendborg";"Danmark";;;
"Jørgen Poulsen";376;;;13;;;;;;;;;;;;"Svendborg";"Danmark";"Svendborg";"Danmark";;;
"James Barnhill";37;"Cathiart";;;;;;;;;;;;;;"Glasgow";"Skottland";"London";"England";;;
"Jan Fachen";38;"De Jonge Backe";;29;;;;;;;;;;;;"Norden";"Tyskland";"Norden";"Tyskland";;;
"Jan Fachen";147;"De Jonge Backe";;29;;;;;;;;;;;;"Norden";"Tyskland";"Norden";"Tyskland";;;
"Jan Fachen";244;"De Jonge Backe";;29;;;;;;;;;;;;"Norden";"Tyskland";"Norden";"Tyskland";;;
"Jørgen Flod";43;"Ebenetzer";;92;1;2;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Jørgen Flod";82;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"7 efter"
"Jørgen Flod";480;"Ebenetzer";;92;1;2;;;;;;;;;;"Skien";"Norge";"Topsum";"";;;
"Jørgen Flod";486;;;;;;;;;;;;;;;"Norden";"Tyskland";;;;;"8 efter"
"Jens Stilling";45;;;12;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jens Hilling";139;;;;;;;;;;;;;;;"Aarhus";"Danmark";;;;;"efter"
"Jens Hilling";222;;;12;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jens Hilling";274;;;;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;"efter"
"Jens Hilling";406;;;12;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jens Hilling";454;;;;;;;;;;;;;;;"Aarhus";"Danmark";;;;;"efter"
"Jan Henrichs";53;"De Jonge Petter";;53;;;;;;;;;;;;"Norden";"Tyskland";"Norden";"Tyskland";;;
"Jacob Raben";55;"De Jonge Petter";;48;;;;;;;;;;;;"Hadersliben";"";"Hadersliben";"";;;
"Jan Møller";56;"Forgylte Muhle";;28;;;;;;;;;;;;"Emden";"Tyskland";"Roan";"";;;
"Johan Daniel Barth.";63;;;;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"efter"
"Johan Daniel Barth.";158;;;1;1;2;;;;;;;;;;;;;;;;"2 efter"
"Johan Daniel Barth.";162;;;;1;2;;;;;;;;;;;;;;;;"efter"
"Johan Romensen";69;;;12;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Johan Romensen";135;;;12;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Johan Romensen";171;;;12;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Jacob Hartvigsen";82;;;2;;;;;;;;;;;;;;"Christiania";"Norge";;;"8 efter"
"Jens Christensen";84;;;;;;;;;;;;;;;"Sirewog";"";"Bergen";"Norge";;;
"Jens Hansen Falslef";89;;;20;;;;;;;;;;;;"Hobro";"Danmark";"Hadsund";"";;;
"Jan Barentz";93;"De Jonge Jan";;27;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jan Luben Lort";112;"De Jonge Jan";;31;;;;;;;;;;;;"Doromoerzul";"";"Doromoerzul";"";;;
"Jan Luben Lort";218;"De Jonge Jan";;31;;;;;;;;;;;;"Doromoerzul";"";"Harlingen";"Nederland";;;
"Jan Luben Lort";229;;;;;;;;;;;;;;;"Doromoerzul";"";;;;;"2 efter"
"Jan Luben Lort";372;;;31;;;;;;;;;;;;"Doromoerzul";"";;;;;
"Jan Tiddens";137;"De Twe Gebd.";;;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"James Russel";138;"Conninghavn";;31;;;;;;;;;;;;"Salcoast";"";"Rotterdam";"Nederland";;;
"James Russel";144;;;;;;;;;;;;;;;"Salcoast";"";;;;;"efter"
"James Russel";395;"Conninghavn";;31;;;;;;;;;;;;"Salcoast";"";"Salcoast";"";;;
"James Russel";407;;;;;;;;;;;;;;;"Salcoast";"";;;;;"1 efter"
"Jahn Barbour";139;"Agnesseel Mery";;38;1;2;;;;;;;;;;"Erum";"";"Middelborg";"";;;
"Jahn Barbour";160;;;;;;;;;;;;;;;"Erum";"";;;;;"efter"
"Jsach Brodal";142;"Fides";;139;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;"7 efter"
"Jsach Brodal";154;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"3 efter"
"Jsach Brodal";154;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"4 efter"
"Jsach Brodal";298;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Jsach Brodal";348;"Fides";;139;;;;;;;;;;;;"Skien";"Norge";"Porsgrunn";"Norge";;;
"Jsach Brodal";357;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Jsach Brodal";364;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"4 efter"
"Jsach Brodal";434;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Jsach Brodal";449;;;;;;;;;;;;;;;"Skien";"Norge";"Ejlandtvigt";"";;;
"Jsach Brodal";455;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"3 efter"
"Jsach Brodal";458;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"4 efter"
"Jsach Brodal";458;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"5 efter"
"Jsach Brodal";477;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"7 efter"
"Jens Hoker";144;;;10;;;;;;;;;;;;"Thisted";"Danmark";"Aalborg";"Danmark";;;
"Jeorge Conn";148;"Pegies";;20;;;;;;;;;;;;"Cummelton";"";"Cummelton";"";;;
"Jeorge Conn";169;;;;;;;;;;;;;;;"Cummelton";"";"Cummelton";"";;;"1 efter"
"Jens Ellinger";152;"Cron P. Fredrick";;274;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Jens Nielsen";155;"Constanse";;197;1;2;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Jens Nielsen";158;;;;;;;;;;;;;;;"Arendal";"Norge";;;;;"1 efter"
"Jens Nielsen";393;"Constanse";;243;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Jens Nielsen";400;;;;;;;;;;;;;;;"Arendal";"Norge";;;;;"5 efter"
"Jens Nielsen";484;"Constanse";;243;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Jens Nielsen";484;"Constanse";;243;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;"2 efter"
"Jens Nielsen";484;;;;;;;;;;;;;;;"Arendal";"Norge";;;;;"3 efter"
"Jørgen et Zacharias S.";154;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"7 efter"
"Jørgen et Zacharias S.";321;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Jørgen et Zacharias S.";344;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Jørgen et Zacharias S.";411;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"4 efter"
"Jørgen et Zacharias S.";411;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"5 efter"
"Jørgen et Zacharias S.";423;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"3 efter"
"Jørgen et Zacharias S.";428;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"6 efter"
"Jens Christensen";180;;;7;3;4;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Jens Christensen";347;;;7;3;4;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Jacob Arenfilt";191;"Læssøe";;;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Jacob Arenfilt";351;"Læssøe";;;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Jonas Wittelen";196;;;;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;"3 efter"
"John Atkinson";198;;;;1;2;;;;;;;;;;;;"Drammen";"Norge";;;"efter"
"John Atkinson";322;;;;1;2;;;;;;;;;;;;"Friderichald";"";;;"3 efter"
"Jacob Symens";205;"De Prints von P.";;;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jørgen Chrysties";210;;;;;;;;;;;;;;;"Brewig";"";;;;;"efter"
"Jan Geerts";221;"De Drie Gebrd.";;25;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jacob Ellefsen";474;;;;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"2 efter"
"Jacob Ellefsen";474;;;;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"4 efter"
"Jacob Ellefsen";477;;;;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"1 efter"
"Jacob Ellefsen";246;;;;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"3 efter"
"Jacob Ellefsen";308;;;;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"2 efter"
"Jacob Ellefsen";267;;;;1;2;;;;;;;;;;;;;;;;"efter"
"Jacob Ellefsen";276;;;;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"5 efter"
"Jens Christensen Bolsman";247;;;13;;;;;;;;;;;;"Grenaa";"Danmark";"Grenaa";"Danmark";;;
"Jens Pedersen Nundeland";272;;;;1;2;;;;;;;;;;"Mandals len";"Norge";"Mandal";"Norge";;;"1 efter"
"Jon Larsen";284;;;16;;;;;;;;;;;;"Thiøme";"";"Rørvig";"Danmark";;;
"Jørgen Nielsen";285;"Sancte Peder";;92;;;;;;;;;;;;"Arendal";"Norge";"Paul";"";;;
"Jan Gross";286;"Confidentia";;129;;;;;;;;;;;;"Kristiansand";"Norge";"Glasgow";"Skottland";;;
"Jan Thiesen";297;;;16;;;;;;;;;;;;"Dragoe";"";"Bandholm";"Danmark";;;
"Johannes Berg";308;;;;1;2;;;;;;;;;;;;"Christiania";"Norge";;;"1 efter"
"Jacob Ramussen";331;;;;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"efter"
"James Bay";361;"Betty";;57;;;;;;;;;;;;"Glasgow";"Skottland";"Whitehaven";"England";;;
"James Bay";377;;;;;;;;;;;;;;;"Glasgow";"Skottland";;;;;"2 efter"
"James Blair";363;"Brigson";;27;;;;;;;;;;;;"Erum";"";"Chamfem[?]";"";;;
"James Blair";377;;;;;;;;;;;;;;;"Erum";"";;;;;"3 efter"
"James Blair";377;;;;;;;;;;;;;;;"Erum";"";;;;;"4 efter"
"Jan lausen Haldt";371;"de Jan";;36;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jørgen Frantzen";382;;;5;1;2;;;;;;;;;;"Skagen";"Danmark";"Kragerø";"Norge";;;
"Jochum Brignel";400;;;;;;;;;;;;;;;;;"Halden";"Norge";;;"4 efter"
"John Mountaine";414;"Good Will";;64;1;2;;;;;;;;;;"Lyen";"";"Kings Lynn";"England";;;
"Jacob Caudruy";423;;;;;;;;;;;;;;;;;;;;;"1 efter"
"Jacob Caudruy";477;;;;;;;;;;;;;;;;;;;;;"7 efter"
"John Zimenstrøm";448;;;;1;2;;;;;;;;;;;;"Halden";"Norge";;;"3 efter"
"Jacob Føyen";458;;;;1;2;;;;;;;;;;;;"Tønsberg";"Norge";;;"2 efter"
"Jacob Føyen";486;;;;1;2;;;;;;;;;;;;"Tønsberg";"Norge";;;"3 efter"
"Jacob Gundersen";460;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"3 efter"
"Jens Bentzen";477;;;;;;;;;;;;;;;;;;;;;"7 efter"
"Kvene Rolufs Bønt";21;"De Jonge Remd";;34;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Kvene Rolufs Bønt";276;"De Jonge Remd";;34;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Kvene Rolufs Bønt";349;"De Jonge Remd";;34;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Kvene Rolufs Bønt";415;"De Jonge Remd";;34;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Koene Frelfs";79;"De Liefde";;;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Koene Frelfs";187;"De Liefde";;29;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Koene Frelfs";273;"De Liefde";;29;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Knud Nielsen";81;;;16;1;2;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Knud Nielsen";290;;;16;;;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Knud Nielsen";439;;;16;;;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Knud Olsen";95;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Knud Olsen";183;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Knud Olsen";231;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Knud Olsen";339;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Knud Olsen";417;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Kiel Jensen";157;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Kiel Jensen";268;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"6 efter"
"Kiel Jensen";364;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"5 efter"
"Kiel Jensen";411;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Kiel Jensen";441;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"8 efter"
"Kiel Jensen";455;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"4 efter"
"Capt. Von Cragh";263;;;;;;;;;;;;;;;;;;;;;"1 efter"
"Lars Bowmann";9;;;;1;2;;;;;;;;;;;;"Arendal";"Norge";;;"2 efter"
"Lars Bowmann";23;;;;1;2;;;;;;;;;;;;;;;;"efter"
"Lars Bowmann";60;;;;1;2;;;;;;;;;;;;;;;;"3 efter"
"Lars Bowmann";216;"Patientia";;236;;;;;;;;;;;;"Porsgrunn";"Norge";"Arendal";"Norge";;;
"Lars Bowmann";398;"Patientia";;236;;;;;;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Lars Bowmann";400;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"Lars Bowmann";477;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"7 efter"
"Lammert Wopkis";24;"De Liefde";;47;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Lars Ravn";78;;;11;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Lars Schiøtt";122;;;9;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Lars Schiøtt";375;;;9;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
