Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Gdansk og polsk Preussen mengde hele";"Gdansk og polsk Preussen mengde teller";"Gdansk og polsk Preussen mengde nevner";"Gdansk og polsk Preussen daler";"Gdansk og polsk Preussen skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kaliningrad og kongelig Preussen mengde hele";"Kaliningrad og kongelig Preussen mengde teller";"Kaliningrad og kongelig Preussen mengde nevner";"Kaliningrad og kongelig Preussen daler";"Kaliningrad og kongelig Preussen skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Søm, pundtsøm";pund;;;;;;;;;;;;;;;;;;;;;277;;;25;62;;;;;;;;;;;;;;;;;;;;;;;;25;62;
"Pennefjær";stykk;;;;;;;;;;;;;;;;;;;;;13410;;;65;76;;;;;;;;;;;;;;;;;;;;;;;;65;76;
"Perlegryn";pund;;;;;;;;;;;;;;;;;;;;;20;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Pudder";pund;;;;;;;;;;;;;;;;;;;;;100;;;7;28;;;;;;;;;;;;;;;;;;;;;;;;7;28;
"Pomeranser";stykk;;;;;;;;;;;;;;;;;;;;;100;;;2;;;;;;;;;;;;3250;;;135;;;;;;;;;;137;;
"Pærer, friske";tønner;;;;;;;;;;;;1;8;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Ridepisker";stykk;6;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Blyanter";dusin;4;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Rug";tønner;;;;;;1;;;3;24;;;;;;7848;;;27204;72;918;;;3116;;2893;;;10195;48;280;;;840;;;;;;;;;;;;;;;41359;48;
"Ratin";alen;;;;;;88;;;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;44;;"http://ordnet.dk/ods/ordbog?query=ratin"
"Risengryn";pund;;;;;;8088;;;444;72;;;;;;;;;;;2620;;;164;80;;;;;;;;;;;900;;;63;;;;;;;;;;672;56;
"Rask";alen;;;;;;84;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;
"Repslagerarbeid";pund;;;;;;;;;;;;;;;;;;;;;600;;;112;32;;;;;;;;;;;;;;;;;;;;;;;;112;32;
"Rosiner";pund;;;;;;;;;;;;;;;;;;;;;650;;;59;86;;;;;;;;;;;;;;;;;;;;;;;;59;86;
"Redskaper til seilmaker";;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Sadler, ridesadler";;;;;;;;;;;;;;;;;;;;;;;;;6;24;;;;;;;;;;;;;;;;;;;;;;;;6;24;
"Rusgel";pund;;;;;;;;;;;;;;;;;;;;;4;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;64;
"Strømper av ull";dusin;;;;;;12;;;53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;53;;
"Sars de Nimes";alen;;;;;;63;;;31;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31;48;
"Stoff, ull";alen;;;;;;276;;;69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;69;;
"Sars";alen;;;;;;103;;;32;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;12;
"Svin, levende";stykk;;;;;;210;;;134;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;134;;
"Steinkull";tønner;;;;;;190;;;142;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;142;48;
"Sandstein";stykk;;;;;;57;;;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;108;;
"Såpe, hvit";pund;;;;;;270;;;27;;;;;;;;;;;;432;;;53;64;;;;;;;;;;;;;;;;;;;;;;;;80;64;
"Sennep, malt";pund;;;;;;226;;;56;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;56;48;
"Slipesteiner";stykk;;;;;;182;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;
"Sakser";dusin;;1;2;1;;6;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;"Det logiske er ""saxer"", men x ligner i så fall veldig på denne skriverens p-er. Jmf. sennep to linjer opp."
"Stemet";alen;;;;;;369;;;128;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;128;88;
"Seilduk";alen;;;;;;936;;;234;;;;;;;;;;;;;;;;;156;;;67;;1560;;;390;;;;;;;;;;;;;;;691;;
"Sarduk";alen;;;;;;120;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;
"Silke";pund;;;;;;;;;;;;;;;;;;;;;3;;;23;;;;;;;;;;;;;;;;;;;;;;;;;23;;
"Ståltråd";pund;;;;;;;;;;;;;;;;;;;;;1256;;;167;48;;;;;;;;;;;;;;;;;;;;;;;;167;48;
"Sennepsfrø";tønner;;;;;;;;;;;;;;;;;;;;;1;31;64;11;24;;;;;;;;;;;;;;;;;;;;;;;;11;24;
"Skedevann";pund;;;;;;;;;;;;;;;;;;;;;194;;;51;60;;;;;;;;;;;;;;;;;;;;;;;;51;60;"http://ordnet.dk/ods/ordbog?query=skedevand&search=S%C3%B8g"
"Salpeter";pund;;;;;;;;;;;;;;;;;;;;;89;;;10;32;;;;;;;;;;;;;;;;;;;;;;;;10;32;
"Svamp";pund;;;;;;;;;;;;;;;;;;;;;2;;;16;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Spansk grønn";pund;;;;;;;;;;;;;;;;;;;;;111;;;59;24;;;;;;;;;;;;;;;;;;;;;;;;59;24;
"Sølverglød";pund;;;;;;;;;;;;;;;;;;;;;50;;;5;25;;;;;;;;;;;;;;;;;;;;;;;;5;25;
"Strenger";bunter;;;;;;;;;;;;;;;;;;;;;8;;;6;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Sagblader";pund;;;;;;;;;;;;;;;;;;;;;80;;;10;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Sukat";pund;;;;;;;;;;;;;;;;;;;;;7;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Sagogryn";pund;;;;;;;;;;;;;;;;;;;;;39;;;40;36;;;;;;;;;;;;;;;;;;;;;;;;40;36;
"Sukker, raffinade";pund;;;;;;;;;;;;;;;;;;;;;54;;;11;5;;;;;;;;;;;;;;;;;;;;;;;;11;5;
"Stivelse";pund;;;;;;;;;;;;;;;;;;;;;35;;;3;50;;;;;;;;;;;;;;;;;;;;;;;;3;50;
"Smør";pund;;;;;;;;;;;;;;;;;;;;;752;;;95;;;;;;;;;;;;;;;;;;;;;;;;;95;;
"Skuppeskinn";stykk;;;;;;;;;;;;;;;;;;;;;180;;;75;;;;;;;;;;;;;;;;;;;;;;;;;75;;
"Sitgelb";pund;;;;;;;;;;;;;;;;;;;;;29;;;4;34;;;;;;;;;;;;;;;;;;;;;;;;4;34;
"Sild, saltet";tønner;;;;;;;;;;;;;;;;;;;;;;1;16;1;48;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Svisker";pund;;;;;;;;;;;;;;;;;;;;;270;;;11;24;;;;;;;;;;;;;;;;;;;;;;;;11;24;
"Speil";stykk;3;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;;
"Tråd";pund;;;;;;79;;;46;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;46;64;
"Lerret, Triklæder Lævets";dusin;;;;;;2;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;"http://ordnet.dk/ods/ordbog?query=tr%C3%A6kl%C3%A6de|http://ordnet.dk/ods/ordbog?query=l%C3%A6vartst"
"Tvebakker";tønner;;;;;;2;3;8;20;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;36;
"Trykte materialer";;;;;;;;;;3;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Tørklær, bomull";dusin;;;;;;1;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Tobakksblader";pund;;;;;;7614;;;476;;;;;;;;;;;;950120;;;4086;20;;;;;;;;;;;;;;;;;;;;;;;;4562;20;
"Takstein, uglasserte";;;;;;;;;;;;;;;;;;;;;;1536;;;154;48;;;;;;;;;;;;;;;;;;;;;;;;154;48;"Enhet ikke oppgitt"
"Tamarinder";pund;;;;;;;;;;;;;;;;;;;;;206;;;32;32;;;;;;;;;;;;;;;;;;;;;;;;32;32;
"Tvebakker";tønner;;;;;;;;;;;;;;;;;;;;;;1;4;1;48;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Tobakk, kardustobakk";pund;;;;;;;;;;;;;;;;;;;;;28;;;3;49;;;;;;;;;;;;;;;;;;;;;;;;3;49;
"Tinn, uabreidet";pund;;;;;;;;;;;;;;;;;;;;;200;;;50;;;;;;;;;;;;;;;;;;;;;;;;;50;;
"Tobakk, stilker";pund;;;;;;;;;;;;;;;;;;;;;9342;;;201;44;;;;;;;;;;;;;;;;;;;;;;;;201;44;
"Piper, tobakkspiper";gross;;;;;;;;;;;;;;;;;;;;;72;;;64;22;;;;;;;;;;;;;;;;;;;;;;;;64;22;
"Te, grønn";pund;;;;;;;;;;;;;;;;;;;;;22;;;29;26;;;;;;;;;;;;;;;;;;;;;;;;29;26;
"Terpentin";pund;;;;;;;;;;;;;;;;;;;;;10;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;60;
"Tinn, i arbeid";pund;2;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Bånd, ull";stykk;;;;;;328;;;74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;74;;
"Garn, ullgarn";pund;;;;;;3;;;3;;;;;;;;;;;;2;;;1;64;;;;;;;;;;;;;;;;;;;;;;;;4;64;
"Uldrian";pund;;;;;;;;;;;;;;;;;;;;;89;;;44;20;;;;;;;;;;;;;;;;;;;;;;;;44;20;
"Umbra";pund;;;;;;;;;;;;;;;;;;;;;16;;;1;44;;;;;;;;;;;;;;;;;;;;;;;;1;44;
"Snorer, ullsnorer";pund;;;;;;;;;;;;;;;;;;;;;;1;2;6;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Valnøtter, syltet";stykk;;;;;;60;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;24;
"Valnøtter, friske";tønner;;;;;;;1;4;2;;39;1;8;152;48;;;;;;3;;;13;;;;;;;;;;;;;;;;;;;;;;;;;167;48;
"Fioliner";dusin;1;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Vektstkåler";par;8;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Vevskjeer";stykk;;;;;;;;;;;;;;;;;;;;;21;;;9;;;;;;;;;;;;;;;;;;;;;;;;;9;;
"Vann, sundhetsvann";;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Vinstein";pund;;;;;;;;;;;;;;;;;;;;;195;;;23;47;;;;;;;;;;;;;;;;;;;;;;;;23;47;
"Vin, Rhinskvin";potter;;;;;;;;;;;;;;;;;;;;;620;;;183;16;;;;;;;;;;;;;;;;;;;;;;;;183;16;
"Vin, fransk";potter;;;;;;;;;;;592;;;96;94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;94;
"Vin, portugisisk";potter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;160;;;26;64;;;;;;;;;26;64;
"Sinober";pund;;;;;;;;;;;;;;;;;;;;;6;;;7;;;;;;;;;;;;;;;;;;;;;;;;;7;;
"Svibler";;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Øl";potter;;;;;;127;;;15;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;84;"Vanskelig å lese mengden pga. innbinding."
