Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Skrivetavler";stykk;;;;;;30;;;;;;;;;;;;;;;
"Ull";pund;64;;;;;;;;;;;;;;;;;;;;
"Bånd, urbånd";dusin;;;;;;;;;;;3;;;;;;;;;;
"Olmerduk";alen;18;1;2;;;132;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;8;;;;;;;;;;
"Ur, stueur";stykk;;;;;;2;;;;;;;;;;;;;;;
"Urkasser";;;;;;;;;;11;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;1;3;4;;;;;;;;;;;;;
"Ullstrømper";dusin;48;;;;;;;;;;;;;;;;;;;;
"Ullstrømper";par;7;;;;;;;;;;;;;;;;;;;;
"Bånd, ull";stykk;;;;;;18;;;;;8;;;;;;;;;;
"Ulltøy";stykk;37;;;;;;;;;;29;;;;;;;;;;
"Urverksnøkler";dusin;;;;;;;;;;;2;;;;;;;;;;
"Ungarsk vann";dusin flasker;;;;;;;;;;;15;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;6;;;;;;;;;;;;
"Vanter, ull";dusin;;;;;;4;;;8;;24;;;;;;;;;;
"Vin, fransk";viertels;30;;;;;103;;;;;112;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;4;;;;;;;;;;
"Voksstabler";pund;62;;;;;;;;;;;;;;;;;;;;
"Voksduk";stykk;8;;;;;;;;;;9;;;;;;;;;;
"Vifter";dusin;;;;;;;;;;;12;;;;;;;;;;
"Velp, ull";stykk;;;;;;8;;;;;;;;;;;;;;;
"Velp, silke";stykk;;;;;;;;;;;2;;;;;;;;;;
"Velp, silke";alen;;;;;;158;;;;;158;;;;;;;;;;
"Vektstkåler";dusin;;;;;;;;;;;4;;;;;;;;;;
"Valnøtter";stykk;;;;;;25000;;;;;;;;;;;;;;;
"Valnøtter, sursyltede";krukker;;;;;;2;;;;;;;;;;;;;;;
"Virak";pund;10;;;;;;;;;;;;;;;;;;;;
"Vikker";pund;640;;;;;;;;;;;;;;;;;;;;
"Vestetøy av ull og silke";stykk;;;;;;64;;;125;;68;;;;;;;;;;
"Velp, kamelhår";stykk;;;;;;;;;;;2;;;;;;;;;;
"Velp, kamelhår";alen;;;;;;;;;;;6;;;;;;;;;;
"Vestetøy, lerret";stykk;;;;;;3;;;;;;;;;;;;;;;
"Valthorn";stykk;;;;;;2;;;;;;;;;;;;;;;
"Strømper av ull";par;;;;;;50;;;;;;;;;;;;;;;
