Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Halvor Ellingsen";446;;"Brigantin";14;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Halvor Ellingsen";511;;"Brigantin";14;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Halvor Ellingsen";559;;"Brigantin";14;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Harm Jansen";283;;"Tialk";26;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Harm Svennen";303;;"Smakke";30;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Hans Nielsen";305;;"Jagdt";;;;;;;;;;;;;"Drammen";"Norge";;;"Drammen";"Norge";
"Hans Nielsen";572;;"Jagdt";;;;;;;;;;;;;"Drammen";"Norge";;;"Drammen";"Norge";
"Hans SMed";331;;"Jagdt";19;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Hendrik Jans de Groot";342;;"Tialk";20;;;;;;;;;;;;"Norden";"Tyskland";;;"Holland";"Nederland";
"Hendrik Jans de Groot";484;;"Tialk";20;;;;;;;;;;;;"Norden";"Tyskland";;;"Holland";"Nederland";
"Herman Eliasen";347;;"Baad";2;1;2;;;;;;;;;;"Drammen";"Norge";;;"Drammen";"Norge";
"Herman Eliasen";367;;"Baad";2;1;2;;;;;;;;;;"Drammen";"Norge";;;"Drammen";"Norge";
"Herman Eliasen";435;;"Baad";2;1;2;;;;;;;;;;"Drammen";"Norge";;;"Drammen";"Norge";
"Herman Eliasen";532;;"Baad";2;1;2;;;;;;;;;;"Drammen";"Norge";;;"Drammen";"Norge";
"Herman Eliasen";580;;"Baad";2;1;2;;;;;;;;;;"Drammen";"Norge";;;"Drammen";"Norge";
"Herman Eliasen";618;;"Baad";2;1;2;;;;;;;;;;"Drammen";"Norge";;;"Drammen";"Norge";
"Hendrik Meiner";391;;"Smakke";29;;;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Hendrik Arents Feyen";422;;"Smakke";31;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Hendrik Arents Feyen";527;;"Smakke";31;1;3;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Harms Jacobs";445;;"Smakke";28;;;;;;;;;;;;"Grønninnger land";"";;;"Holland";"Nederland";
"Hendrik Claasen";471;;"Smakke";28;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Hans Biørn";540;;"Skib";184;;;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Harm Jans Bitten";575;;"Smakke";58;1;2;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Hugh Ross";623;;"Brigantin";79;1;2;;;;;;;;;;"Skottland";"Skottland";;;"England";"England";
"Jens Bucha";2;;"Brigantin";56;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Frankrike";"Frankrike";
"Jens Bucha";457;;"Brigantin";56;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Frankrike";"Frankrike";
"Jeppe Kopperholt";6;;"Brigantin";86;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jeppe Kopperholt";541;;"Brigantin";86;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Johan Blom";10;;"Brigantin";76;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Johan Blom";185;;"Brigantin";76;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Johan Blom";427;;"Brigantin";76;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jver Sivers";12;;"Skib";93;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Jver Sivers";148;;"Skib";93;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Jver Sivers";443;;"Skib";93;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Jacob Nissen";13;;"Brigantin";54;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jacob Nissen";154;;"Brigantin";54;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jacob Nissen";373;;"Brigantin";54;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jacob Nissen";549;;"Brigantin";54;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jens Schaaning";16;;"Skib";131;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jens Schaaning";265;;"Skib";131;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jens Schaaning";504;;"Skib";131;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Johan Cristen Baar";21;;"Skib";136;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Johan Cristen Baar";248;;"Skib";136;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Johan Cristen Baar";534;;"Skib";136;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Johan Juell";27;;"Brigantin";74;1;2;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Johan Juell";236;;"Brigantin";74;1;2;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Johan Juell";499;;"Brigantin";74;1;2;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Jochum Borsse";34;;"Skib";270;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jochum Borsse";219;;"Skib";270;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jochum Borsse";428;;"Skib";270;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jochum Borsse";598;;"Skib";270;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jørgen Bjørnsen";42;;"Brigantin";92;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Jørgen Bjørnsen";497;;"Brigantin";92;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Jens Nicolay Collin";47;;"Chaloup";30;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Harms Seven";48;;"Smakke";30;1;2;;;;;;;;;;"Grønninnger land";"";;;"Holland";"Nederland";
"Jan Harms Seven";145;;"Smakke";30;1;2;;;;;;;;;;"Grønninnger land";"";;;"Holland";"Nederland";
"Jacob Pieters";67;;"Smakke";40;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jacob Pieters";144;;"Smakke";40;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jacob Pieters";298;;"Smakke";40;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jacob Pieters";418;;"Smakke";40;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jacob Jans Por";68;;"Tialk";29;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Jacob Jans Por";298;;"Tialk";29;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Jacob Jans Por";425;;"Tialk";29;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Jacob Jans Por";561;;"Tialk";29;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Jens Cristopher Kruuse";71;;"Jagdt";9;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Jan Harrestad";76;;"Jagdt";4;;;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Jordan Andiesen";80;;"Jagdt";11;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jordan Andiesen";451;;"Jagdt";11;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jordan Andiesen";621;;"Jagdt";11;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Johan Schiemhoff";82;;"Jagdt";14;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Johan Schiemhoff";395;;"Jagdt";14;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Johan Schiemhoff";620;;"Jagdt";14;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jan Derks Pik";99;;"Tialk";29;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jan Jansen Juster";104;;"Smakke";27;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Jans Svart";107;;"Tialk";29;1;2;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Jan Jans Svart";220;;"Tialk";29;1;2;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Jan Jans Svart";389;;"Tialk";29;1;2;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Jan Jans Svart";507;;"Tialk";29;1;2;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Jan Jans Svart";587;;"Tialk";29;1;2;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Jsrael Hendriks";111;;"Tialk";26;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jsrael Hendriks";249;;"Tialk";26;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jsrael Hendriks";450;;"Tialk";26;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jelle Jacobs";115;;"Tialk";26;1;2;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Jelle Jacobs";437;;"Tialk";26;1;2;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Jan Egberts Loots";119;;"Smakke";33;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Egberts Loots";304;;"Smakke";33;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Egberts Loots";479;;"Smakke";33;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Egberts Loots";597;;"Smakke";33;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jens Raae";134;;"Jagdt";18;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Raae";364;;"Jagdt";18;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jan Benner";136;;"Smakke";20;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Jan Benner";301;;"Smakke";20;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Jan Benner";552;;"Smakke";20;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Jan Benner";552;;"Smakke";20;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Jan Hueger";138;;"Tialk";27;;;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"John Larsen Erje";162;;"Chaloup";14;1;2;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"John Levis";169;;"Brigantin";113;;;;;;;;;;;;"Portnon-Engel.[?]";"";;;"England";"England";
"Jan Fokken";170;;"Smakke";26;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Fokken";332;;"Smakke";26;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Fokken";467;;"Smakke";26;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jens Moss";188;;"Jagdt";16;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Moss";634;;"Jagdt";16;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jsach Amundsen";209;;"Jagdt";3;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Jsach Amundsen";250;;"Jagdt";3;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Jsach Amundsen";348;;"Jagdt";3;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Jan Klaasen Dik";223;;"Tialk";28;;;;;;;;;;;;"Grønninnger land";"";;;"Holland";"Nederland";
"Jeppe Pedersen";238;;"Jagdt";14;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Faaborg";"Danmark";
"Jeppe Pedersen";481;;"Jagdt";14;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Faaborg";"Danmark";
"Jeppe Pedersen";588;;"Jagdt";14;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Faaborg";"Danmark";
"Jeppe Pedersen";589;;"Passeer Seddel";;;;;;;;;;;;;;;;;"Nyborg";"Danmark";
"Jan Onnen Jansen";271;;"Tialk";22;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Onnen Jansen";477;;"Tialk";22;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jacob Sitkes";274;;"Tialk";31;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Jacob Torstensen";286;;"Passeer Seddel";;;;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Jacob Ellertsen";290;;"Jagdt";5;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Jens Rogind";311;;"Jagdt";14;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Johannes de Friis";334;;"Smakke";24;;;;;;;;;;;;"Norden";"Tyskland";;;"Holland";"Nederland";
"Johannes Sandvig";350;;"Baad";1;1;2;;;;;;;;;;"Skien";"Norge";;;"Kragerø";"Norge";
"Jens Holm";360;;"Galias";10;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Jan Pieters Groos";361;;"Smakke";39;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Pieters Groos";465;;"Smakke";39;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Pieters Groos";585;;"Smakke";39;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jolm Farris";362;;"Brigantin";70;;;;;;;;;;;;"Bristol";"England";;;"England";"England";
"Jørgen Jørensen";368;;"Baad";;;;;;;;;;;;;"Svelvigen";"";;;"Drammen";"Norge";
"Jørgen Tonnesen";403;;"Jagdt";9;;;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Jacob Willems de Friis";407;;"Smakke";33;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jacob Egberts";408;;"Smakke";35;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Tiddens Bakken";461;;"Tialk";30;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Jan Frederiks";483;;"Coff";83;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Jens Jensen Kok";486;;"Jagdt";11;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Faaborg";"Danmark";
"Jan Jans Korker";509;;"Smakke";36;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Johan Frid. Holm";510;;"Passeer Seddel";;;;;;;;;;;;;"Naschoug";"";;;"Naschoug";"";
"Johan Manall";539;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";;;"Tønsberg";"Norge";
"Jan Harms Haverbult";567;;"Smakke";39;1;2;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Jan Harms Korken";509;;"Smakke";36;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jan Harms Korken";569;;"Smakke";36;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jan Pellersen";573;;"Galias";27;1;2;;;;;;;;;;"Kiøenhavn";"";;;"Drammen";"Norge";
"Jørgen Cristensen";616;;"Galias";23;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jurgen Jans Wisser";625;;"Smakke";44;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Jens Jensen";638;;"Brigantin";92;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Jørgen Rauert";639;;"Galias";26;;;;;;;;;;;;"Fehmarn";"Tyskland";;;"Fehmarn";"Tyskland";
"Jacob Wihte";641;;"Brigantin";84;1;2;;;;;;;;;;"Whitehaven";"England";;;"England";"England";
"Jens Dahl";642;;"Brigantin";11;;;;;;;;;;;;"Arendal";"Norge";;;"Hjørring";"Danmark";
"Jesper Olsen";643;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Tønsberg";"Norge";
"Jens Nielsen";645;;"Skude";8;;;;;;;;;;;;"Tranum";"Danmark";;;"Thisted";"Danmark";
"Knud Johnsen";52;;"Brigantin";83;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Knud Winter";73;;"Skib";162;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Knud Jacobsen";112;;"Jagdt";3;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Knud Jacobsen";152;;"Jagdt";3;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Knud Jacobsen";205;;"Jagdt";3;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Knud Jacobsen";244;;"Jagdt";3;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Knud Jacobsen";280;;"Jagdt";3;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Knud Jacobsen";314;;"Jagdt";3;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Knud Jacobsen";358;;"Jagdt";3;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Knud Jacobsen";398;;"Jagdt";3;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Knud Jacobsen";555;;"Jagdt";3;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Klaas Pieters Kramer";133;;"Tialk";26;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Klaas Lammerts Tiktak";146;;"Smakke";42;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Klaas Jans Smith";180;;"Tialk";25;;;;;;;;;;;;"Muntendam";"Nederland";;;"Holland";"Nederland";
"Klaas Jans Smith";333;;"Tialk";25;;;;;;;;;;;;"Muntendam";"Nederland";;;"Holland";"Nederland";
"Klaas Jans Smith";495;;"Tialk";25;;;;;;;;;;;;"Muntendam";"Nederland";;;"Holland";"Nederland";
"Kristinus Bruun";184;;"Brigantin";32;;;;;;;;;;;;"Larvik";"Norge";;;"Frankrike";"Frankrike";
"Kristinus Bruun";492;;"Brigantin";32;;;;;;;;;;;;"Larvik";"Norge";;;"Frankrike";"Frankrike";
"Lars Iversen";7;;"Skib";198;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Lars Iversen";275;;"Skib";198;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Lars Iversen";593;;"Skib";198;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Lars Hansen Rudkiøbing";33;;"Jagdt";19;1;2;;;;;;;;;;"Kalundborg";"Danmark";;;"Kalundborg";"Danmark";
"Lars Sørensen";46;;"Coff";91;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Holland";"Nederland";
"Lars Sørensen";191;;"Coff";91;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Holland";"Nederland";
"Lars Sørensen";472;;"Coff";91;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Holland";"Nederland";
"Lars Larsen";51;;"Brigantin";75;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Lars Larsen";270;;"Brigantin";75;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Lars Larsen";565;;"Brigantin";75;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Laurits Jørgensen";78;;"Galias";17;;;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Laurits Jørgensen";343;;"Galias";17;;;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Laurits Jørgensen";631;;"Galias";17;;;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Lappe Hagen Akerman";96;;"Tialk";24;;;;;;;;;;;;"Borkum";"Tyskland";;;"Holland";"Nederland";
"Lappe Hagen Akerman";327;;"Tialk";24;;;;;;;;;;;;"Borkum";"Tyskland";;;"Holland";"Nederland";
"Lappe Hagen Akerman";466;;"Tialk";24;;;;;;;;;;;;"Borkum";"Tyskland";;;"Holland";"Nederland";
"Lars Andersen";120;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";163;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";224;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";259;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";312;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";355;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";396;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";554;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";626;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lappe Geerts";139;;"Smakke";21;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Lappe Geerts";444;;"Smakke";21;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Lars Haderup";140;;"Jagdt";10;1;2;;;;;;;;;;"Skien";"Norge";;;"Aalborg";"Danmark";
"Lars Haderup";533;;"Jagdt";10;1;2;;;;;;;;;;"Skien";"Norge";;;"Aalborg";"Danmark";
"Lars Tysland";228;;"Chaloup";10;1;2;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Lars Tysland";229;;"Passeer Seddel";;;;;;;;;;;;;"Bergen";"Norge";;;"Christiania";"Norge";
"Lars Tysland";406;;"Passeer Seddel";;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Lars Simonsen";241;;"Baad";1;1;2;;;;;;;;;;"Slependen";"Norge";;;"Drammen";"Norge";
"Laurits Baltzer";282;;"Brigantin";14;;;;;;;;;;;;"Kiel";"Tyskland";;;"Risør";"Norge";
"Louis Wouvert";399;;"Skib";179;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Louis Wouvert";571;;"Skib";179;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Lars Evje";470;;"Jagdt";9;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Lorents Ø. Lorentzen";498;;"Jagdt";11;;;;;;;;;;;;"Arnis";"Tyskland";;;"Cappellen";"";
"Lars Abrahamsen";619;;"Baad";;;;;;;;;;;;;"Christiania";"Norge";;;"Christiania";"Norge";
"Michael Kruuse";31;;"Skib";178;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Michael Kruuse";233;;"Skib";178;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Michael Kruuse";548;;"Skib";178;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Mathias Mørch";178;;"Galias";20;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Nordborg";"Danmark";
"Mathias Mørch";179;;"Passeer Seddel";;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Mathias Mørch";558;;"Galias";20;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Mads Hansen Jessen";237;;"Smakke";17;;;;;;;;;;;;"Sønderho";"Danmark";;;"Ringkøbing";"Danmark";
"Mads Hansen";288;;"Galias";;;;;;;;;;;;;"Frideriksværn";"";;;"Frideriksværn";"";
"Mads Hansen";363;;"Galias";;;;;;;;;;;;;"Frideriksværn";"";;;"Frideriksværn";"";
"Mads Hansen";400;;"Galias";;;;;;;;;;;;;"Frideriksværn";"";;;"Frideriksværn";"";
"Meint Jacobs";424;;"Tialk";27;;;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Mikkel Nylding";426;;"Jagdt";9;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Morten Holm";469;;"Galias";12;;;;;;;;;;;;"Lænstrup";"";;;"Hjørring";"Danmark";
"Mikkel Sørensen";629;;"Galias";12;1;2;;;;;;;;;;"Kalundborg";"Danmark";;;"Kalundborg";"Danmark";
"Niels Eskilsen";57;;"Galias";16;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Niels Eskilsen";198;;"Galias";16;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Niels Eskilsen";474;;"Galias";16;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Niels Eskilsen";636;;"Galias";16;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Niels Leer";81;;"Brigantin";7;1;2;;;;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"Niels Leer";550;;"Brigantin";7;1;2;;;;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"Niels Larsen";101;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";150;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";206;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";245;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";279;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";307;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";356;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";379;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Larsen";416;;"Jagdt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
