Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Porselen, tallerkener";stykk;47;;;;;;;;;;;;;;;;;;;;
"Kopper, tekopper, porselen";par;112;;;;;;;;;;;;;;;;;;;;
"Danskrødt";pund;300;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;1028;;;;;;;;;;;;;;;;;;;;
"Rug, til det kongelig magasin";tønner;2662;;;;;;;;;;;;;;;;;;;;
"Sko";par;446;;;;;;;;;;;;;;;;;;;;
"Støvler";par;11;;;;;;;;;;;;;;;;;;;;
"Sager";stykk;7;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus";pund;10;;;;;;;;;;;;;;;;;;;;
"Bukgjord";alen;203;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;186;;;;;;;;;;;;;;;;;;;;
"Steintøy, grovt";stykk;1;;;;;;;;;;;;;;;;;;;;
"Spinnerokker";stykk;18;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;93;1;4;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";stykk;10;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;8;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;3;;;;;;;;;;;;;;;;;;;;
"Sild, røkt";tønner;1;;;;;;;;;;;;;;;;;;;;
"Strømper av ull";par;19;;;;;;;;;;;;;;;;;;;;
"Talg";pund;192;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;3;1;2;;;;;;;;;;;;;;;;;;
"Te";pund;612;;;;;;;;;;;;;;;;;;;;
"Tørklær, lerret";stykk;2;;;;;;;;;;;;;;;;;;;;
"Tørklær, ostindiske";dusin;1;1;3;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;42;;;;;;;;;;;;;;;;;;;;
"Vanter";dusin;2;;;;;;;;;;;;;;;;;;;;
"Vikker";tønner;1;;;;;;;;;;;;;;;;;;;;
"Ull";pund;8;;;;;;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;;;;;;200;;;;;;;;;;
"Alun";pund;;;;;;;;;;;12;;;;;;;;;;
"Anis";pund;;;;;;;;;;;68;;;;;;;;;;
"Avfall";pund;;;;;;;;;;;78;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;1;;;;;;;;;;
"Apotekervarer";;;;;;;;;;;;;;;41;48;;;;;;
"Bånd, taft";stykk;;;;;;;;;;;1;;;;;;;;;;
"Urverk, bånd til";stykk;;;;;;;;;;;10;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;;;;;;285;;;;;;;;;;
"Bord";stykk;;;;;;;;;;;1;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;;;50;;;;;;;;;;
"Blausel";pund;;;;;;;;;;;1;;;;;;;;;;
"Brennevin av korn";potter;;;;;;;;;;;140;;;;;;;;;;
"Bendler";stykk;;;;;;;;;;;12;;;;;;;;;;
"Baj";stykk;;;;;;;;;;;1;;;;;;;;;;
"Blias";pund;;;;;;;;;;;10;;;;;;;;;;
"Blår";pund;;;;;;;;;;;580;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;21;1;4;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;3;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;1;1;4;;;;;;;;
"Brisling";tønner;;;;;;;;;;;68;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;96;;;;;;;;;;
"Bommesi";alen;;;;;;;;;;;3;;;;;;;;;;
"Buteljer";stykk;;;;;;;;;;;1000;;;;;;;;;;
"Brunrødt";pund;;;;;;;;;;;8;;;;;;;;;;
"Bevergel";pund;;;;;;;;;;;;1;2;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;224;;;;;;;;;;
"Garn, kamelgarn, tvunnet";lod;;;;;;;;;;;3;;;;;;;;;;
"Kanel";pund;;;;;;;;;;;2;1;8;;;;;;;;
"Chalon";alen;;;;;;;;;;;39;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;179;;;;;;;;;;
"Kastanjer";pund;;;;;;;;;;;88;;;;;;;;;;
"Skatoll";stykk;;;;;;;;;;;1;;;;;;;;;;
"Kapers";pund;;;;;;;;;;;2;;;;;;;;;;
"Kardemomme";lod;;;;;;;;;;;6;;;;;;;;;;
"Konfekt";pund;;;;;;;;;;;1;;;;;;;;;;
"Kalemank, engelsk";alen;;;;;;;;;;;14;;;;;;;;;;
"Kamfer";pund;;;;;;;;;;;5;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;812;;;;;;;;;;
"Kork, propper";pund;;;;;;;;;;;;1;2;;;;;;;;
"Kummen, norsk";pund;;;;;;;;;;;600;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;44;;;;;;;;;;
"Dadler";pund;;;;;;;;;;;;1;4;;;;;;;;
"Glass, drikkeglass";dusin;;;;;;;;;;;2;;;;;;;;;;
"Dvelk";alen;;;;;;;;;;;3;1;2;;;;;;;;
"Enkelt, 10 alen";tylfter;;;;;;;;;;;8;;;;;;;;;;
"Enkelt, 7 alen";tylfter;;;;;;;;;;;8;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;;1;4;;;;;;;;
"Fernambuk";pund;;;;;;;;;;;4;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;95;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;11233;;;;;;;;;;
"Flesk, røkt";pund;;;;;;;;;;;3224;;;;;;;;;;
"Gros de Tour";alen;;;;;;;;;;;13;1;2;;;;;;;;
"Hårduk";dusin;;;;;;;;;;;10;1;3;;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;13;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;462;;;;;;;;;;
"Hansker";par;;;;;;;;;;;5;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;5;;;;;;;;;;
"Huder, tørket";stykk;;;;;;;;;;;8;;;;;;;;;;
"Hjemmelagde varer fra Danmark";;;;;;;;;;;;;;;12;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;88;1;2;;;;;;;;
"Honning";pund;;;;;;;;;;;26;;;;;;;;;;
"Humle";pund;;;;;;;;;;;114;;;;;;;;;;
"Jomps";dusin;;;;;;;;;;;13;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;6;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;2;;;;;;;;;;
"Jern, jernspon";pund;;;;;;;;;;;1031;;;;;;;;;;
"Jasmin";flasker;;;;;;;;;;;1;;;;;;;;;;
"Jern, svensk";pund;;;;;;;;;;;7200;;;;;;;;;;
"Jern, norsk";pund;;;;;;;;;;;4766;;;;;;;;;;
"Ovner, jern";pund;;;;;;;;;;;392;;;;;;;;;;
"Kammer";stykk;;;;;;;;;;;8;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;82;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;8;1;2;;;;;;;;
"Kakkelovner";pund;;;;;;;;;;;5088;;;;;;;;;;
"Knappenåler";dusin;;;;;;;;;;;4;1;2;;;;;;;;
"Knapper av metall";dusin;;;;;;;;;;;24;;;;;;;;;;
"Klede, fint";alen;;;;;;;;;;;7;;;;;;;;;;
"Klede, grovt";alen;;;;;;;;;;;62;1;4;;;;;;;;
"Kniplinger";alen;;;;;;;;;;;1540;;;;;;;;;;
"Spillkort";dusin;;;;;;;;;;;3;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;734;;;;;;;;;;
"Kjøtt, tørket";pund;;;;;;;;;;;1360;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Kniver";dusin;;;;;;;;;;;219;2;3;;;;;;;;
"Pundlær";huder;;;;;;;;;;;24;2;3;;;;;;;;
"Lerret, grovt";alen;;;;;;;;;;;3;;;;;;;;;;
"Lerret, sleslerret";stykk;;;;;;;;;;;1;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;;;;;;7;1;2;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;205;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;1;;;;;;;;;;
"Laks og svelling, røkt";stykk;;;;;;;;;;;140;;;;;;;;;;
"Laurbær";pund;;;;;;;;;;;20;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;65;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;118;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;9;3;4;;;;;;;;
"Mønje";pund;;;;;;;;;;;4;;;;;;;;;;
"Multum";alen;;;;;;;;;;;213;;;;;;;;;;
"Muskatt";lod;;;;;;;;;;;18;;;;;;;;;;
"Muskattblomme";lod;;;;;;;;;;;8;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;;3;8;;;;;;;;
"Noppenhvitt";stykk;;;;;;;;;;;1;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;4;;;;;;;;;;
"Linolje";anker;;;;;;;;;;;4;;;;;;;;;;
"Olje, terpentin";pund;;;;;;;;;;;25;;;;;;;;;;
"Oker, gul";pund;;;;;;;;;;;6;;;;;;;;;;
"Olje, bomolje";potetr;;;;;;;;;;;2;;;;;;;;;;
"Ost";pund;;;;;;;;;;;1568;;;;;;;;;;
"Oliven";pund;;;;;;;;;;;1;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;14;;;;;;;;;;
"Pudder";pund;;;;;;;;;;;178;;;;;;;;;;
"Pepperot";tønner;;;;;;;;;;;1;;;;;;;;;;
"Papir";ris;;;;;;;;;;;80;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;;;;;;148;;;;;;;;;;
"Porselen";;;;;;;;;;;;;;;40;;;;;;;
"Perlegryn";pund;;;;;;;;;;;10;;;;;;;;;;
"Kvikksølv";pund;;;;;;;;;;;5;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;;;;;;6;1;2;;;;;;;;
"Rafter, enkelte";stykk;;;;;;;;;;;7000;;;;;;;;;;
"Rav";pund;;;;;;;;;;;16;;;;;;;;;;
"Sadler, ridesadler";stykk;;;;;;;;;;;1;;;;;;;;;;
"Rug, til det kongelig magasin";tønner;;;;;;;;;;;840;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;197;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;90;;;;;;;;;;
"Salt";tønner;;;;;;;;;;;3;1;2;;;;;;;;
"Sakser";dusin;;;;;;;;;;;18;;;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;4;3;4;;;;;;;;
"Såpe, grønnsåpe";quarter;;;;;;;;;;;38;;;;;;;;;;
"Svamp";pund;;;;;;;;;;;;1;2;;;;;;;;
"Sagogryn";pund;;;;;;;;;;;32;;;;;;;;;;
"Sukat";pund;;;;;;;;;;;8;;;;;;;;;;
"Sko";par;;;;;;;;;;;4;;;;;;;;;;
"Sølverglød";pund;;;;;;;;;;;6;;;;;;;;;;
"Sølv";lod;;;;;;;;;;;50;;;;;;;;;;
"Krydder, fint";pund;;;;;;;;;;;2;;;;;;;;;;
"Sukker";pund;;;;;;;;;;;4320;;;;;;;;;;
"Sarsaparilla";pund;;;;;;;;;;;7;;;;;;;;;;
"Stivelse";pund;;;;;;;;;;;124;;;;;;;;;;
"Stål";pund;;;;;;;;;;;200;;;;;;;;;;
"Ståltråd";pund;;;;;;;;;;;5;;;;;;;;;;
"Sirup, kandissirup";pund;;;;;;;;;;;100;;;;;;;;;;
"Spiker, enkelte";stykk;;;;;;;;;;;30000;;;;;;;;;;
"Spiker, dobbelte";stykk;;;;;;;;;;;20000;;;;;;;;;;
"Steintøy, grovt";stykk;;;;;;;;;;;10;;;;;;;;;;
"Skospender";dusin;;;;;;;;;;;13;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;6;7;8;;;;;;;;
"Sajet";stykk;;;;;;;;;;;1;;;;;;;;;;
"Silke, tvunnet";lod;;;;;;;;;;;3;;;;;;;;;;
"Safran";pund;;;;;;;;;;;;1;4;;;;;;;;
"Svisker";pund;;;;;;;;;;;697;;;;;;;;;;
"Spansk grønn";pund;;;;;;;;;;;;1;2;;;;;;;;
"Stoler";stykk;;;;;;;;;;;14;;;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;43;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;10;;;;;;;;;;
"Silketøy";alen;;;;;;;;;;;7;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;2139;;;;;;;;;;
"Strømper av ull til menn";dusin;;;;;;;;;;;5;;;;;;;;;;
"Strømper av ull til menn";par;;;;;;;;;;;4;;;;;;;;;;
"Strømper til damer";dusin;;;;;;;;;;;1;;;;;;;;;;
"Strømper av silke";par;;;;;;;;;;;1;;;;;;;;;;
"Bånd, strømpebånd";par;;;;;;;;;;;6;;;;;;;;;;
"Spissglass";pund;;;;;;;;;;;16;;;;;;;;;;
"Hodesett";stykk;;;;;;;;;;;2;;;;;;;;;;
"Talg";pund;;;;;;;;;;;1843;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;448;;;;;;;;;;
"Tauverk";pund;;;;;;;;;;;2231;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;9;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;144;;;;;;;;;;
"Tobakk";pund;;;;;;;;;;;29169;;;;;;;;;;
"Te";pund;;;;;;;;;;;282;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;1;1;2;;;;;;;;
"Tinn, i arbeid";arbeid;;;;;;;;;;;6;;;;;;;;;;
"Torsk";lester;;;;;;;;;;;3;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;2;1;4;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;;;;;;18;1;2;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;66;1;2;;;;;;;;
"Tjære";tønner;;;;;;;;;;;13;1;2;;;;;;;;
"Taft";alen;;;;;;;;;;;8;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;13;2;3;;;;;;;;
"Vin, Rhinskvin";buteljer;;;;;;;;;;;4;;;;;;;;;;
"Voksstabler";pund;;;;;;;;;;;5;;;;;;;;;;
"Glass, vindusglass";kurver;;;;;;;;;;;6;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;1;1;2;;;;;;;;
"Vifter";stykk;;;;;;;;;;;10;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;4;1;2;;;;;;;;
