Vare;Enhet;"Arendal mengde hele";"Arendal mengde teller";"Arendal mengde nevner";"Arendal daler";"Arendal skilling";"Bergen mengde hele";"Bergen mengde teller";"Bergen mengde nevner";"Bergen daler";"Bergen skilling";"Bodø mengde hele";"Bodø mengde teller";"Bodø mengde nevner";"Bodø daler";"Bodø skilling";"Christiania mengde hele";"Christiania mengde teller";"Christiania mengde nevner";"Christiania daler";"Christiania skilling";"Drammen mengde hele";"Drammen mengde teller";"Drammen mengde nevner";"Drammen daler";"Drammen skilling";"Drøbak mengde hele";"Drøbak mengde teller";"Drøbak mengde nevner";"Drøbak daler";"Drøbak skilling";"Egersund mengde hele";"Egersund mengde teller";"Egersund mengde nevner";"Egersund daler";"Egersund skilling";"Farsund mengde hele";"Farsund mengde teller";"Farsund mengde nevner";"Farsund daler";"Farsund skilling";"Flekkefjord mengde hele";"Flekkefjord mengde teller";"Flekkefjord mengde nevner";"Flekkefjord daler";"Flekkefjord skilling";"Fredrikshald (Halden) mengde hele";"Fredrikshald (Halden) mengde teller";"Fredrikshald (Halden) mengde nevner";"Fredrikshald (Halden) daler";"Fredrikshald (Halden) skilling";"Fredrikstad mengde hele";"Fredrikstad mengde teller";"Fredrikstad mengde nevner";"Fredrikstad daler";"Fredrikstad skilling";"Grimstad mengde hele";"Grimstad mengde teller";"Grimstad mengde nevner";"Grimstad daler";"Grimstad skilling";"Hammerfest mengde hele";"Hammerfest mengde teller";"Hammerfest mengde nevner";"Hammerfest daler";"Hammerfest skilling";"Holmestrand mengde hele";"Holmestrand mengde teller";"Holmestrand mengde nevner";"Holmestrand daler";"Holmestrand skilling";"Kragerø mengde hele";"Kragerø mengde teller";"Kragerø mengde nevner";"Kragerø daler";"Kragerø skilling";"Kristiansand mengde hele";"Kristiansand mengde teller";"Kristiansand mengde nevner";"Kristiansand daler";"Kristiansand skilling";"Kristiansund mengde hele";"Kristiansund mengde teller";"Kristiansund mengde nevner";"Kristiansund daler";"Kristiansund skilling";"Langesund mengde hele";"Langesund mengde teller";"Langesund mengde nevner";"Langesund daler";"Langesund skilling";"Larvik mengde hele";"Larvik mengde teller";"Larvik mengde nevner";"Larvik daler";"Larvik skilling";"Lillesand mengde hele";"Lillesand mengde teller";"Lillesand mengde nevner";"Lillesand daler";"Lillesand skilling";"Mandal mengde hele";"Mandal mengde teller";"Mandal mengde nevner";"Mandal daler";"Mandal skilling";"Molde mengde hele";"Molde mengde teller";"Molde mengde nevner";"Molde daler";"Molde skilling";"Moss mengde hele";"Moss mengde teller";"Moss mengde nevner";"Moss daler";"Moss skilling";"Risør mengde hele";"Risør mengde teller";"Risør mengde nevner";"Risør daler";"Risør skilling";"Sogndal mengde hele";"Sogndal mengde teller";"Sogndal mengde nevner";"Sogndal daler";"Sogndal skilling";"Stavanger mengde hele";"Stavanger mengde teller";"Stavanger mengde nevner";"Stavanger daler";"Stavanger skilling";"Tromsø mengde hele";"Tromsø mengde teller";"Tromsø mengde nevner";"Tromsø daler";"Tromsø skilling";"Trondheim mengde hele";"Trondheim mengde teller";"Trondheim mengde nevner";"Trondheim daler";"Trondheim skilling";"Tønsberg mengde hele";"Tønsberg mengde teller";"Tønsberg mengde nevner";"Tønsberg daler";"Tønsberg skilling";"Vadsø mengde hele";"Vadsø mengde teller";"Vadsø mengde nevner";"Vadsø daler";"Vadsø skilling";"Vardø mengde hele";"Vardø mengde teller";"Vardø mengde nevner";"Vardø daler";"Vardø skilling";"Ålesund mengde hele";"Ålesund mengde teller";"Ålesund mengde nevner";"Ålesund daler";"Ålesund skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Borax, raffinert";pund;10;;;;;30;;;;;;;;;;195;;;;;52;;;;;5;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;4;;;;;;;;;;4;;;;;;;;;;5;;;;;10;;;;;3;;;;;;;;;;;;;;;9;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Borax, uraffinert";pund;;;;;;59;;;;;;;;;;36;;;;;8;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Mineralgrønt";pund;;;;;;57;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;63;;;;;63;;;;;;;;;;1;;;;;;;;;;3;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;10;;;;;;;;;;5;;;;;4;;;;;;;;;;5;;;;;;;;;;1;;;;;5;;;;;20;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Brennevin, arak";pund;;;;;;188;;;;;;;;;;688;;;;;2;;;;;;;;;;;;;;;;;;;;11;;;;;420;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;;40;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;33;;;;;;;;;;32;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av druer";potter;9718;;;;;109615;;;;;;;;;;264961;;;;;76249;;;;;6050;;;;;4339;;;;;3516;;;;;3075;;;;;34967;;;;;1039;;;;;661;;;;;2;;;;;5145;;;;;7826;;;;;37054;;;;;8074;;;;;22118;;;;;68067;;;;;4737;;;;;4016;;;;;3755;;;;;6945;;;;;579;;;;;90;;;;;38170;;;;;;;;;;42085;;;;;4114;;;;;;;;;;;;;;;2437;;;;;;;;;;
"Brennevin, likør av druebrennevin";potter;95;;;;;341;;;;;;;;;;394;;;;;192;;;;;22;;;;;26;;;;;10;;;;;4;;;;;63;;;;;;;;;;23;;;;;53;;;;;3;;;;;7;;;;;90;;;;;;;;;;105;;;;;19;;;;;;;;;;;;;;;2;;;;;5;;;;;9;;;;;;;;;;38;;;;;;;;;;3;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, punch ekstrakt";potter;;;;;;16;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;45;;;;;;;;;;;;;;;;;;;;39;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, rom";potter;;;;;;8374;;;;;;;;;;2509;;;;;1677;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;891;;;;;;;;;;;;;;;410;;;;;;;;;;;;;;;138;;;;;;;;;;;;;;;;;;;;428;;;;;;;;;;;;;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Saft av bringebær";potter;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brunstein";pund;;;;;;;;;;;;;;;;428;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;3600;;;;;;;;;;;;;;;;;;;;;;;;;
"Brunsvigergrønt";pund;;;;;;24;;;;;;;;;;1;;;;;42;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brynestein";stykk;;;;;;540;;;;;;;;;;369;;;;;;;;;;;;;;;;;;;;;;;;;13;;;;;7080;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brækrot, amerikansk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød, hvetebrød, hardt og mykt";pund;1730;;;;;77;;;;;;;;;;1222;;;;;1994;;;;;15;;;;;690;;;;;605;;;;;1290;;;;;1672;;;;;1154;;;;;582;;;;;;;;;;279;;;;;495;;;;;1550;;;;;120;;;;;673;;;;;82;;;;;278;;;;;1408;;;;;;;;;;143;;;;;2248;;;;;796;;;;;397;;;;;752;;;;;703;;;;;891;;;;;509;;;;;;;;;;;;;;;;;;;;
"Brød, rugbrød";pund;;;;;;200;;;;;;;;;;101;;;;;235;;;;;;;;;;50;;;;;120;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;14;;;;;100;;;;;;;;;;20;;;;;;;;;;320;;;;;;;;;;;;;;;;;;;;;;;;;144;;;;;162;;;;;;;;;;774;;;;;;;;;;;;;;;500;;;;;217;;;;;;;;;;;;;;;
"Burbom";pund;;;;;;244;;;;;;;;;;262;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Børsesteiner";stykk;;;;;;240;;;;;;;;;;119000;;;;;10050;;;;;;;;;;;;;;;;;;;;1150;;;;;2600;;;;;3000;;;;;;;;;;;;;;;;;;;;;;;;;3000;;;;;;;;;;3900;;;;;1000;;;;;;;;;;;;;;;;;;;;10500;;;;;;;;;;;;;;;3700;;;;;;;;;;3000;;;;;250;;;;;100;;;;;;;;;;;;;;;;;;;;
"Båter og skipsjoller";spesidaler;;;;;;24;2;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;57;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;9;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffe";pund;45438;;;;;189746;;;;;;;;;;761692;;;;;302865;;;;;10418;;;;;11509;;;;;31539;;;;;39521;;;;;69449;;;;;9572;;;;;16854;;;;;3150;;;;;33346;;;;;15737;;;;;75639;;;;;16123;;;;;40751;;;;;98846;;;;;1923;;;;;36230;;;;;5980;;;;;123058;;;;;23802;;;;;2346;;;;;21630;;;;;15568;;;;;177526;;;;;7184;;;;;420;;;;;211;;;;;5044;;;;;;;;;;
"Kaffemøller og Kaffekverner";stykk;37;;;;;80;;;;;;;;;;99;;;;;138;;;;;;;;;;1;;;;;5;;;;;117;;;;;25;;;;;;;;;;36;;;;;;;;;;21;;;;;;;;;;65;;;;;;;;;;36;;;;;3;;;;;;;;;;1;;;;;6;;;;;66;;;;;2;;;;;;;;;;22;;;;;6;;;;;15;;;;;26;;;;;2;;;;;;;;;;;;;;;;;;;;
"Kakao";pund;19;;;;;1609;;;;;;;;;;2029;;;;;;;;;;;;;;;36;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;24;;;;;822;;;;;;;;;;;;;;;3;;;;;;;;;;7;;;;;;;;;;;;;;;18;;;;;;;;;;2039;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Kamfer";pund;65;;;;;710;;;;;;;;;;950;;;;;304;;;;;11;;;;;8;;;;;;;;;;62;;;;;74;;;;;;;;;;5;;;;;15;;;;;15;;;;;;;;;;208;;;;;75;;;;;80;;;;;6;;;;;;;;;;;;;;;17;;;;;47;;;;;14;;;;;2;;;;;64;;;;;15;;;;;560;;;;;28;;;;;;;;;;;;;;;50;;;;;;;;;;
"Canarifrø";pund;434;;;;;5446;;;;;;;;;;1164;;;;;1143;;;;;382;;;;;;;;;;140;;;;;42;;;;;439;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;359;;;;;48;;;;;52;;;;;43;;;;;;;;;;20;;;;;34;;;;;;;;;;31;;;;;2;;;;;;;;;;;;;;;1074;;;;;38;;;;;;;;;;;;;;;;;;;;;;;;;
"Karmin";lodd;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Carristof";pund;16;;;;;9;;;;;;;;;;96;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;2;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kastanjer";pund;67;;;;;1805;;;;;;;;;;225;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;133;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Cathrineplommer";pund;2118;;;;;1124;;;;;;;;;;4360;;;;;1117;;;;;102;;;;;;;;;;58;;;;;324;;;;;266;;;;;2;;;;;110;;;;;;;;;;128;;;;;138;;;;;1112;;;;;;;;;;104;;;;;130;;;;;;;;;;10;;;;;4;;;;;516;;;;;10;;;;;5;;;;;66;;;;;;;;;;70;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Sement";tønner;;;;;;40;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Chianarod";pund;;;;;;388;;;;;;;;;;636;;;;;;;;;;;;;;;;;;;;;;;;;45;;;;;;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;49;;;;;;;;;;225;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;48;;;;;;;;;;
"Saft av sitroner";potter;26;;;;;377;;;;;;;;;;790;;;;;;;;;;2;;;;;34;;;;;;;;;;20;;;;;29;;;;;36;;;;;;;;;;;;;;;20;;;;;;;;;;123;;;;;;;;;;4;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;36;;;;;8;;;;;296;;;;;38;;;;;;;;;;;;;;;48;;;;;;;;;;
"Kochenille";pund;4;;;;;98;;;;;;;;;;405;;;;;51;;;;;1;;;;;1;;;;;;;;;;4;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;11;;;;;6;;;;;;;;;;;;;;;1;;;;;10;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;118;;;;;5;;;;;;;;;;;;;;;8;;;;;;;;;;
"Kokosnøtter";stykk;;;;;;2;;;;;;;;;;204;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kolokvinter";pund;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Konditorsager, samt sukkertøy";pund;8;;;;;73;;;;;;;;;;205;;;;;27;;;;;1;;;;;8;;;;;22;;;;;20;;;;;4;;;;;7;;;;;1;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;9;;;;;9;;;;;;;;;;;;;;;10;;;;;;;;;;5;;;;;;;;;;12;;;;;;;;;;51;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Korinter";pund;666;;;;;4847;;;;;;;;;;8438;;;;;1392;;;;;;;;;;;;;;;9;;;;;295;;;;;479;;;;;;;;;;100;;;;;107;;;;;169;;;;;;;;;;403;;;;;118;;;;;277;;;;;232;;;;;12;;;;;69;;;;;10;;;;;878;;;;;134;;;;;;;;;;360;;;;;101;;;;;1265;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Costus arabicus";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kromgult";pund;8;;;;;18;;;;;;;;;;261;;;;;35;;;;;;;;;;;;;;;9;;;;;7;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Cubeber";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;9;;;;;;;;;;2;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Kølnerbrunt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dadler";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dambretter";spesidaler;;;;;;1;1;5;;;;;;;;;;;;;2;;;;;;;;;;;;;;;1;1;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Damepynt";spesidaler;20;;;;;1;63;100;;;;;;;;162;29;50;;;8;3;5;;;;;;;;;;;;;2;4;5;;;;9;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;39;50;;;;;;;;;;;;;;;;;;;;;;;;33;100;;;;;;;;2;;;;;2;;;;;;;;;;;;;;;;;;;;11;9;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Devise";spesidaler;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Donkraster";spesidaler;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Drev";pund;33793;;;;;;;;;;;;;;;418;;;;;796;;;;;;;;;;589;;;;;128;;;;;908;;;;;1363;;;;;338;;;;;2904;;;;;4960;;;;;;;;;;4614;;;;;3375;;;;;;;;;;2692;;;;;160;;;;;;;;;;428;;;;;;;;;;;;;;;1076;;;;;82;;;;;2774;;;;;;;;;;1126;;;;;2077;;;;;;;;;;;;;;;;;;;;;;;;;
"Dreiel og dekketøy";pund;116;;;;;931;;;;;;;;;;9682;;;;;50;;;;;;;;;;24;;;;;103;;;;;136;;;;;5468;;;;;2840;;;;;;;;;;;;;;;;;;;;72;;;;;56;;;;;280;;;;;;;;;;;;;;;;;;;;196;;;;;26;;;;;125;;;;;1;;;;;;;;;;19;;;;;;;;;;3468;;;;;12;;;;;70;;;;;;;;;;;;;;;;;;;;
"Dvelk";pund;60;;;;;46;;;;;;;;;;330;;;;;5;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;15;;;;;;;;;;33;;;;;;;;;;;;;;;40;;;;;;;;;;29;;;;;;;;;;;;;;;;;;;;;;;;;65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dyner og puter, fylte med fjær";spesidaler;3;;;;;5;;;;;;;;;;59;3;10;;;14;;;;;;;;;;36;;;;;;;;;;17;;;;;;;;;;11;1;2;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;49;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dyvelsdrek";pund;;;;;;100;;;;;;;;;;228;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;6;;;;;;;;;;11;;;;;21;;;;;21;;;;;6;;;;;;;;;;;;;;;;;;;;3;;;;;4;;;;;;;;;;5;;;;;;;;;;117;;;;;17;;;;;;;;;;;;;;;6;;;;;;;;;;
"Dåser";spesidaler;;1;2;;;2;;;;;;;;;;115;27;100;;;2;7;100;;;;;;;;;;;;;1;4;5;;;7;;;;;;;;;;6;23;25;;;;;;;;;;;;;;;;;;;;;;;21;12;25;;;2;;;;;5;7;10;;;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;1;19;25;;;;;;;;;;;;;4;1;5;;;;;;;;
"Eddik";potter;8791;;;;;16940;;;;;;;;;;49753;;;;;10666;;;;;870;;;;;384;;;;;1475;;;;;638;;;;;4722;;;;;8;;;;;861;;;;;796;;;;;955;;;;;1353;;;;;9512;;;;;4136;;;;;5228;;;;;4458;;;;;401;;;;;913;;;;;;;;;;3057;;;;;1298;;;;;56;;;;;4085;;;;;1723;;;;;5667;;;;;2256;;;;;40;;;;;320;;;;;2155;;;;;;;;;;
"Edelsteiner";spesidaler;;;;;;5;;;;;;;;;;2;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;4;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Egg";snes;2011;;;;;258;;;;;;;;;;5020;;;;;1621;;;;;;;;;;;;;;;12;;;;;142;;;;;33;;;;;;;;;;69;;;;;25;;;;;61;;;;;332;;;;;2880;;;;;;;;;;15;;;;;20;;;;;30;;;;;225;;;;;;;;;;;;;;;620;;;;;;;;;;;;;;;;;;;;160;;;;;47;;;;;;;;;;;;;;;;;;;;;;;;;
"Elefanttenner og ereveller";pund;;;;;;;;;;;;;;;;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Elfenbensplater til miniatyrtegninger";spesidaler;;;;;;1;;;;;;;;;;2;17;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Enebær";potter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Artisjokk";spesidaler;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Esker, av tre";pund;40;;;;;133;;;;;;;;;;235;;;;;10;;;;;3;;;;;;;;;;2;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;6;;;;;;;;;;3;;;;;1;;;;;12;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Farvelader";spesidaler;;;;;;21;3;100;;;;;;;;41;17;25;;;1;3;10;;;;;;;;;2;5;;;;;;;;2;1;10;;;3;11;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;33;100;;;6;1;10;;;3;3;20;;;2;3;5;;;;;;;;;;;;;;;;;;3;;;;;;4;5;;;;;;;;;73;100;;;;;;;;16;9;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fargetre, sandeltre, kalikatutre, snittet eller malt";pund;1012;;;;;138;;;;;;;;;;2363;;;;;148;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;145;;;;;98;;;;;;;;;;;;;;;;;;;;;;;;;78;;;;;55;;;;;5;;;;;;;;;;;;;;;10;;;;;1597;;;;;106;;;;;;;;;;;;;;;40;;;;;;;;;;
"Fargetre, brasiltre og annet, helt";pund;;;;;;1012;;;;;;;;;;84368;;;;;1102;;;;;;;;;;314;;;;;12330;;;;;9567;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1117;;;;;1669;;;;;;;;;;;;;;;;;;;;;;;;;4712;;;;;;;;;;524;;;;;;;;;;559;;;;;11353;;;;;;;;;;24541;;;;;157;;;;;;;;;;;;;;;;;;;;;;;;;
"Fargetre, brasiltre og annet, raspet, snittet eller malt";pund;7240;;;;;51640;;;;;;;;;;128544;;;;;36712;;;;;407;;;;;100;;;;;1098;;;;;3309;;;;;5328;;;;;;;;;;2153;;;;;482;;;;;7748;;;;;;;;;;24710;;;;;5422;;;;;19885;;;;;12220;;;;;528;;;;;6612;;;;;6869;;;;;4076;;;;;1296;;;;;159;;;;;9035;;;;;4421;;;;;66668;;;;;4811;;;;;;;;;;;;;;;7015;;;;;;;;;;
