Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Hans Hansen";311;;"Tjalk";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";373;;"Tjalk";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";593;;"Tjalk";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";669;;"Tjalk";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hendrik Hansen";359;;"Jekt";11;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Hendrik Hansen";540;;"Jekt";11;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Hiorth";203;;"Båt";;1;2;;;;;;;;;;"Skien";"Norge";;;"Christiania";"Norge";
"Hans Hiorth";304;;"Båt";2;;;;;;;;;;;;"Skien";"Norge";;;"Christiania";"Norge";
"Hans Hiorth";522;;"Båt";;1;2;;;;;;;;;;"Skien";"Norge";;;"Christiania";"Norge";
"Hans Hiorth";623;;"Båt";;1;2;;;;;;;;;;"Skien";"Norge";;;"Christiania";"Norge";
"Hans Jacobsen";226;;"Båt";1;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"Moss";"Norge";
"Hans Jacobsen";357;;"Båt";2;;;;;;;;;;;;"Tønsberg";"Norge";;;"Moss";"Norge";
"Hans Jensen Blom";21;;"Skip";136;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Hans Jensen Blom";342;;"Skip";229;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Hans Johansen Mang";635;;"Båt";3;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Larvik";"Norge";
"Hans Johansen Mang";636;;"Båt";2;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Kragerø";"Norge";
"Hans Johansen Mang";642;;"Båt";2;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Larvik";"Norge";
"Hans Johansen Mang";650;;"Jekt";19;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Hans Jørgen Boge";510;;"Jekt";15;;;;;;;;;;;;"Marstal";"Danmark";;;"Marstal";"Danmark";
"Hans L: Bøgen";501;;"Jekt";21;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Østersjøen";"Diverse";
"Hans L: Bøgen";502;;"Passeer Seddel";;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Helsingør";"Danmark";
"Hans L: Bøgen";639;;"Jekt";21;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Ærø";"Danmark";
"Hans Madsen Jbsen";133;;"Smakke";16;;;;;;;;;;;;"Sønderho";"Danmark";;;"Tønder";"Danmark";
"Hans Madsen Jbsen";330;;"Smakke";16;;;;;;;;;;;;"Sønderho";"Danmark";;;"Föhr";"Tyskland";
"Hans Mortensen Birkholm";237;;"Jekt";13;1;2;;;;;;;;;;"Rudkøbing";"Danmark";;;"København";"Danmark";
"Hans Mortensen Birkholm";572;;"Jekt";13;1;2;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Hans Nissen Way";234;;"Jekt";23;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Rasmusen";611;;"Galeas";12;;;;;;;;;;;;"Nyborg";"Danmark";;;"Nyborg";"Danmark";
"Hans Torgrimsen";126;;"Brigantin";15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";232;;"Brigantin";15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";275;;"Brigantin";15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";297;;"Brigantin";15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";390;;"Brigantin";15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Moss";"Norge";
"Hans Torgrimsen";587;;"Brigantin";15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";654;;"Brigantin";15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Winther";441;;"Båt";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Hans Winther";468;;"Båt";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Hans Winther";495;;"Båt";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Hans Winther";497;;"Båt";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Fredrikstad";"Norge";
"Hans Winther";598;;"Båt";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Hans Winther";648;;"Båt";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Hans Wirring";527;;"Galeas";10;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Hans Zachariasen";55;;"Brigantin";57;;;;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Harm Egberts Parjer";46;;"Tjalk";27;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Harm Egberts Parjer";135;;"Tjalk";27;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Harm Egberts Parjer";314;;"Tjalk";27;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Harm Egberts Parjer";426;;"Tjalk";27;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Harm Egberts Parjer";516;;"Tjalk";27;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Harm Egberts Mulder";46;;"Smakke";30;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Harm Egberts Mulder";377;;"Smakke";30;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Harm Egberts Mulder";530;;"Smakke";30;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hendrik Arents Feyen";644;;"Smakke";31;1;2;;;;;;;;;;"Leer, Øst-Friesland";"Tyskland";;;"Holland";"Nederland";
"Hendrik Berents Hoving";122;;"Tjalk";27;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Hendrik Biørn";480;;"Skip";;;;;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";"Ingen lester oppgitt."
"Hendrik Bruun";27;;"Skip";230;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Hendrik Bruun";221;;"Skip";230;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Hendrik Bruun";493;;"Skip";230;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Hendrik Claasen";201;;"Tjalk";28;1;2;;;;;;;;;;"Kommerzijl";"Nederland";;;"Holland";"Nederland";
"Hendrik Cornelis Sondag";117;;"Smakke";30;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hendrik Cornelis Sondag";378;;"Smakke";30;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hendrik Cornelis Sondag";529;;"Smakke";30;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hendrik Erbol";7;;"Brigantin";84;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Hendrik Erbol";149;;"Brigantin";84;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Hendrik Erbol";372;;"Brigantin";84;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Hendrik Goukes";434;;"Tjalk";28;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Hendrik Harms Bontekol";216;;"Tjalk";25;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Hendrik Jacobs Duken";526;;"Smakke";34;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hendrik Jacobs Duken";643;;"Smakke";34;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hendrik Jansen Meenen";437;;"Tjalk";19;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Hendrik Jansen Meintz";594;;"Koff";48;;;;;;;;;;;;"Nessmersiel";"Tyskland";;;"Holland";"Nederland";
"Hendrik Laued";383;;"Tjalk";26;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Hendrik Remmerts";60;;"Smakke";33;;;;;;;;;;;;"Nessmersiel";"Tyskland";;;"Holland";"Nederland";
"Hendrik Remmerts";185;;"Smakke";33;;;;;;;;;;;;"Nessmersiel";"Tyskland";;;"Holland";"Nederland";
"Hendrik Remmerts";348;;"Smakke";33;;;;;;;;;;;;"Nessmersiel";"Tyskland";;;"Holland";"Nederland";
"Hendrik Remmerts";464;;"Smakke";33;;;;;;;;;;;;"Nessmersiel";"Tyskland";;;"Holland";"Nederland";
"Hendrik Remmerts";584;;"Smakke";33;;;;;;;;;;;;"Nessmersiel";"Tyskland";;;"Holland";"Nederland";
"Hendrik von der Steeg";396;;"Tjalk";29;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Hendrik von der Steeg";580;;"Tjalk";29;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Hendrik Wrigth";36;;"Skip";130;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Hendrik Wrigth";240;;"Skip";130;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Hendrik Wrigth";556;;"Skip";130;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Henry Douvson";285;;"Brigantin";68;;;;;;;;;;;;"Lanchester";"England";;;"England";"England";
"Henry White";577;;"Brigantin";48;1;2;;;;;;;;;;"Bristol";"England";;;"England";"England";
"Heye de Boon";649;;"Smakke";32;;;;;;;;;;;;"Carolinensiel";"Tyskland";;;"Holland";"Nederland";
"Hidde Engberts Mulder";51;;"Tjalk";29;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hidde Engberts Mulder";137;;"Tjalk";29;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hidde Engberts Mulder";319;;"Tjalk";29;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hidde Engberts Mulder";628;;"Tjalk";29;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jacob Cordt";343;;"Galeas";17;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Jacob Cordt";549;;"Gaelas";17;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Jacob Holst";143;;"Skip";167;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Jacob Jans Por";413;;"Tjalk";29;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jacob Jans Por";531;;"Tjalk";29;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jacob Pettersen";668;;"Jekt";7;1;2;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Jacob Pieters";112;;"Smakke";40;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jacob Pieters";324;;"Smakke";40;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jacob Pieters";451;;"Smakke";40;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jacob Pieters";523;;"Smakke";40;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jacob Pieters Moog";152;;"Smakke";32;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jacob Pieters Moog";539;;"Smakke";32;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jacob Schelter Jonken";333;;"Smakke";28;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jacob Schelter Jonken";436;;"Smakke";28;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jan Abrahams Hasevinkel";323;;"Tjalk";27;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jan Derks de Ruiter";173;;"Tjalk";23;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jan Dirks";416;;"Smakke";45;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jan Dirks Pik";79;;"Tjalk";29;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jan Egberts Loots";84;;"Smakke";33;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Egberts Loots";315;;"Smakke";33;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Egberts Loots";463;;"Smakke";33;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Egberts Loots";596;;"Smakke";33;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Gerrit Smit";334;;"Smakke";30;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jan Harms Klaasen";44;;"Smakke";34;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Jan Harms Klaasen";151;;"Smakke";34;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Jan Harms Klaasen";331;;"Smakke";34;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Jan Harms Klaasen";435;;"Smakke";34;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Jan Jansen Skipper";94;;"Smakke";35;;;;;;;;;;;;"Norden";"Tyskland";;;"Holland";"Nederland";
"Jan Jans Justen";83;;"Smakke";27;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Jans Justen";400;;"Smakke";27;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Jans Justen";524;;"Smakke";27;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Jans Svart";113;;"Tjalk";29;1;2;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Jan Jans Svart";300;;"Tjalk";29;1;2;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Jan Jans Svart";523;;"Tjalk";29;1;2;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Jan Koops";384;;"Tjalk";26;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jan Koops";550;;"Tjalk";26;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jan Mathisen Koff";329;;"Tjalk";22;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Mathisen Koff";448;;"Tjalk";22;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Onnen Jansen";447;;"Tjalk";22;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jans Clausen";230;;"Skip";148;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Jans Schaarup";206;;"Gaelas";19;;;;;;;;;;;;"Svendborg";"Danmark";;;"Risør";"Norge";
"Jens Dahl";677;;"Båt";;;;;;;;;;;;;"Løkken";"Danmark";;;"Larvik";"Norge";"Ingen lester oppgitt."
"Jens Gundersen";108;;"Brigantin";20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holmestrand";"Norge";
"Jens Gundersen";238;;"Brigantin";20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Jens Halvorsen";70;;"Skip";162;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jens Halvorsen";364;;"Skip";162;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jens Halvorsen";597;;"Skip";162;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jens Holm";351;;"Gaelas";10;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Jens Holm";560;;"Galeas";10;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Jens Jensen";456;;"Jekt";22;;;;;;;;;;;;"Flensburg";"Danmark";;;"København";"Danmark";
"Jens Jensen";482;;"Passeer Seddel";;;;;;;;;;;;;"Flensburg";"Danmark";;;"København";"Danmark";
"Jens L: Hasle";181;;"Galeas";14;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens L: Hasle";438;;"Galeas";14;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Raae";279;;"Galeas";13;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Raae";555;;"Galeas";13;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Schaaning";87;;"Brigantin";76;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jens Schaaning";374;;"Brigantin";76;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jeppe Kopperholdt";59;;"Brigantin";54;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jeppe Kopperholdt";188;;"Brigantin";54;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Frankrike";"Frankrike";
"Jeppe Kopperholdt";490;;"Brigantin";54;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jeppe Olsen";104;;"Jekt";18;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"København";"Danmark";
"Jeppe Olsen";352;;"Jekt";18;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Jeppe Olsen";565;;"Jekt";18;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"København";"Danmark";
"Jeppe Pedersen";508;;"Jekt";14;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Ærøskøbing";"Danmark";
"Jesper Olsen";305;;"Båt";2;;;;;;;;;;;;"Brevik";"Norge";;;"Kragerø";"Norge";
"Jesper Olsen";421;;"Båt";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Arendal";"Norge";
"Jess Schoug";17;;"Skip";141;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jess Schoug";169;;"Skip";141;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jess Schoug";386;;"Skip";141;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jgild Olsen";267;;"Båt";;1;2;;;;;;;;;;"Mandal";"Norge";;;"Mandal";"Norge";
"Jgild Olsen";652;;"Båt";;1;2;;;;;;;;;;"Mandal";"Norge";;;"Mandal";"Norge";
"Jochum Borsse";32;;"Skip";286;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jochum Borsse";250;;"Skip";286;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jochum Borsse";462;;"Skip";286;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Johan Butler";548;;"Jekt";5;1;2;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Johan Christen Baar";19;;"Brigantin";75;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Johan Christen Baar";204;;"Skip";136;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Johan Christen Baar";487;;"Skip";136;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Johan Friderik Holm";470;;"Galeas";19;;;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Johan Juell";8;;"Brigantin";74;1;2;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Johan Juell";424;;"Båt";;1;2;;;;;;;;;;"Risør";"Norge";;;"Risør";"Norge";
"Johan Juell";478;;"Brigantin";74;1;2;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Johannes Thommesen";376;;"Galeas";14;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Johannes Ørbek";73;;"Båt";2;;;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Johannes Ørbek";124;;"Båt";2;;;;;;;;;;;;"Moss";"Norge";;;"Drammen";"Norge";
"John Halvorsen";380;;"Brigantin";121;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"John Halvorsen";651;;"Brigantin";121;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"John Lambly";165;;"Sjalupp";51;1;2;;;;;;;;;;"Ipswich";"England";;;"England";"England";
"Jon Grugs";409;;"Skip";128;;;;;;;;;;;;"London";"England";;;"England";"England";
"Josva Jans Raavaan";71;;"Koff";83;;;;;;;;;;;;"Appingedam";"Nederland";;;"Holland";"Nederland";
"Jsaach Amundsen";405;;"Båt";2;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Jver Sivers";18;;"Skip";93;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Jver Sivers";170;;"Skip";93;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Jver Sivers";356;;"Skip";93;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jørgen Bache";445;;"Båt";;1;2;;;;;;;;;;"Fredrikstad";"Norge";;;"Kragerø";"Norge";
"Jørgen Christensen";632;;"Galeas";23;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jørgen Dahl";10;;"Brigantin";58;1;2;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Jørgen Dahl";231;;"Brigantin";58;1;2;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Jørgen Dahl";489;;"Brigantin";58;1;2;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Jørgen Hermansen";31;;"Skip";168;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Jørgen Hermansen";360;;"Skip";168;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Jørgen Hermansen";543;;"Skip";168;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Jørgen Thomsen";616;;"Jekt";11;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Jørgen Wright";24;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Kongsberg";"Norge";
"Jørgen Wright";481;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";
"Jørgen Wright";507;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";
"Jørgen Wright";678;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";
"Klaas Christians";189;;"Tjalk";25;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Klaas Christians";429;;"Tjalk";25;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Klaas Jans Schmidt";525;;"Tjalk";25;;;;;;;;;;;;"Muntendam";"Nederland";;;"Holland";"Nederland";
"Klaas Klaasen";200;;"Tjalk";27;1;2;;;;;;;;;;"Kommerzijl";"Nederland";;;"Holland";"Nederland";
"Knud Gundersen";242;;"Jekt";2;;;;;;;;;;;;"Filtvet";"Norge";;;"Fredrikstad";"Norge";
"Knud Hansen";346;;"Båt";2;;;;;;;;;;;;"Fredrikstad";"Norge";;;"Moss";"Norge";
"Knud Hansen";504;;"Båt";2;;;;;;;;;;;;"Fredrikstad";"Norge";;;"Moss";"Norge";
"Knud Jacobsen";312;;"Jekt";3;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";
"Knud Jensen";284;;"Jekt";12;;;;;;;;;;;;"Marstal";"Danmark";;;"Nakskov";"Danmark";
"Knud Jonsen";96;;"Brigantin";83;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Knud Winther";25;;"Brigantin";112;1;2;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Knud Winther";160;;"Brigantin";112;1;2;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Knud Winther";365;;"Brigantin";112;1;2;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Knud Winther";571;;"Brigantin";112;1;2;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Lars Andersen";125;;"Galeas";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";212;;"Galeas";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";264;;"Galeas";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";289;;"Galeas";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";309;;"Galeas";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";655;;"Galeas";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Arktaaden";9;;"Skip";118;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Lars Arktaaden";248;;"Skip";118;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Lars Evje";95;;"Jekt";9;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Lars Evje";419;;"Jekt";9;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Lars Evje";554;;"Jekt";9;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Lars Hansen Rudkiøbing";118;;"Jekt";19;1;2;;;;;;;;;;"Kalundborg";"Danmark";;;"Kalundborg";"Danmark";
"Lars Hovland";245;;"Jekt";14;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Lars Hovland";332;;"Jekt";14;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Lars Hovland";414;;"Jekt";14;1;2;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";
"Lars Jversen";13;;"Brigantin";86;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Lars Jversen";492;;"Skip";202;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Lars Larsen";224;;"Brigantin";75;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Lars Larsen";514;;"Brigantin";75;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Lars Larsen Tydsland";109;;"Jekt";9;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Lars Larsen Tydsland";418;;"Jekt";9;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
