Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Knud Tellefsen";52;;;166;;;;;;;;;;;;"Grimstad";"Norge";;;"Drammen";"Norge";
"Knud Torstensen";488;;;28;;;;;;;;;;;;"Arendal";"Norge";;;"Frankrike";"Frankrike";
"Lambert Nielsen";383;;;10;1;2;;;;;;;;;;"Skælskør";"Danmark";;;"Kalundborg";"Danmark";
"Lars Andersen";82;;;13;1;2;;;;;;;;;;"Løkken";"Danmark";;;"Langesund";"Norge";
"Lars Andersen";185;;;13;1;2;;;;;;;;;;"Løkken";"Danmark";;;"Langesund";"Norge";
"Lars Andersen";254;;;13;1;2;;;;;;;;;;"Løkken";"Danmark";;;"Langesund";"Norge";
"Lars Andersen";283;;;13;1;2;;;;;;;;;;"Løkken";"Danmark";;;"Langesund";"Norge";
"Lars Andersen";316;;;13;1;2;;;;;;;;;;"Løkken";"Danmark";;;"Langesund";"Norge";
"Lars Andersen";447;;;13;1;2;;;;;;;;;;"Løkken";"Danmark";;;"Langesund";"Norge";
"Lars Andersen";544;;;13;1;2;;;;;;;;;;"Løkken";"Danmark";;;"Langesund";"Norge";
"Lars Howland";191;;;14;1;2;;;;;;;;;;"Larvik";"Norge";;;"Langesund";"Norge";
"Lars Howland";287;;;14;1;2;;;;;;;;;;"Larvik";"Norge";;;"Langesund";"Norge";
"Lars Howland";402;;;14;1;2;;;;;;;;;;"Larvik";"Norge";;;"Langesund";"Norge";
"Lars Howland";582;;;14;1;2;;;;;;;;;;"Larvik";"Norge";;;"Langesund";"Norge";
"Lars Jngvorsen";151;;;8;;;;;;;;;;;;"Thisted";"Danmark";;;"Thisted";"Danmark";
"Lars Jngvorsen";360;;;8;;;;;;;;;;;;"Thisted";"Danmark";;;"Tranum";"Danmark";
"Lars Jngvorsen";638;;;8;;;;;;;;;;;;"Thisted";"Danmark";;;"Tranum";"Danmark";
"Lars Nielsen";385;;;37;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Rørvig";"Danmark";
"Lars Ølbør";612;;;3;;;;;;;;;;;;"Stavanger";"Norge";;;"Langesund";"Norge";
"Lauritz Rasmussen";131;;;9;;;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Lauritz Riissing";530;;;44;1;2;;;;;;;;;;"Middelfart";"Danmark";;;"København";"Danmark";
"Lauritz Sønderholm";72;;;11;;;;;;;;;;;;"Steenberg";"";;;"Steenberg";"";
"Lawe Christensen";115;;;12;;;;;;;;;;;;"Løkken";"Danmark";;;"Løkken";"Danmark";
"Lawe Christensen";267;;;12;;;;;;;;;;;;"Løkken";"Danmark";;;"Løkken";"Danmark";
"Lubbert Gerrits";533;;;31;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Veendam";"Nederland";
"Mads Jessen";614;;;8;;;;;;;;;;;;"Fanø";"Danmark";;;"Fanø";"Danmark";
"Mads Johansen";59;;;224;;;;;;;;;;;;"Arendal";"Norge";;;"Drammen";"Norge";
"Mads Johansen";423;;;224;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Mads Møglestue";58;;;210;;;;;;;;;;;;"Lillesand";"Norge";;;"Christiania";"Norge";
"Mads Nielsen";84;;;80;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Mads Nielsen";403;;;80;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Mathias Gerdes";608;;;34;;;;;;;;;;;;"Kiel";"Tyskland";;;"Brugge";"Belgia";
"Mathias Jensen";274;;;16;;;;;;;;;;;;"Rømø";"Danmark";;;"Rømø";"Danmark";
"Mathias Mørk";8;;;25;1;2;;;;;;;;;;"Odense";"Danmark";;;"Drammen";"Norge";
"Michel Jversen";350;;;16;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Michel Nielsen";270;;;15;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Drammen";"Norge";
"Mouritz Dietrichsen";112;;;53;;;;;;;;;;;;"Arendal";"Norge";;;"København";"Danmark";
"Mouritz Mouritzen";30;;;179;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Mouritz Mouritzen";558;;;179;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Nicolai Holst";204;;;27;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"København";"Danmark";
"Nicolai Holst";317;;;27;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"København";"Danmark";
"Niels Asbiørnsen";475;;;117;;;;;;;;;;;;"Arendal";"Norge";;;"Christiania";"Norge";
"Niels Borthig";35;;;262;;;;;;;;;;;;"Arendal";"Norge";;;"Fredrikstad";"Norge";
"Niels Christensen";132;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Randers";"Danmark";
"Niels Christensen";294;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Randers";"Danmark";
"Niels Christensen";355;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Randers";"Danmark";
"Niels Christensen";439;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Randers";"Danmark";
"Niels Christensen";518;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Randers";"Danmark";
"Niels Christensen";569;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Randers";"Danmark";
"Niels Ellingsen";632;;;80;;;;;;;;;;;;"Risør";"Norge";;;"Irland";"Irland";
"Niels Enge";24;;;53;;;;;;;;;;;;"Arendal";"Norge";;;"Frankrike";"Frankrike";
"Niels Enge";331;;;53;;;;;;;;;;;;"Arendal";"Norge";;;"Frankrike";"Frankrike";
"Niels Enge";564;;;53;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Niels Enge";657;;;53;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Niels Henrichsen";14;;;69;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Christiania";"Norge";
"Niels Jacobsen";79;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Jacobsen";180;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Jacobsen";207;;;3;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Langesund";"Norge";
"Niels Jacobsen";227;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Jacobsen";259;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Jacobsen";319;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Jacobsen";379;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Jacobsen";424;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Jacobsen";490;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Jacobsen";547;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Killar";549;;;57;;;;;;;;;;;;"Killibegs";"Irland";;;"Killibegs";"Irland";
"Niels Larsen";119;;;9;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Larsen";189;;;9;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Larsen";244;;;9;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Larsen";290;;;9;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Larsen";361;;;9;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Larsen";430;;;9;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Larsen";520;;;9;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Larsen";570;;;9;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Niels Lauritzen";295;;;10;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Ærøskøbing";"Danmark";
"Niels Mohn";622;;;9;1;2;;;;;;;;;;"Kalundborg";"Danmark";;;"Kalundborg";"Danmark";
"Niels Pedersen";516;;;64;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Niels Rasmussen";327;;;21;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Aalborg";"Danmark";
"Niels Soede";586;;;14;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Niels Weybye";642;;;12;1;2;;;;;;;;;;"Torup";"Danmark";;;"Torup";"Danmark";
"Ole Balle Thorsen";236;;;220;;;;;;;;;;;;"Christiania";"Norge";;;"Christiania";"Norge";
"Ole Chr: Roos";413;;;99;;;;;;;;;;;;"Spangereid";"Norge";;;"Frankrike";"Frankrike";
"Ole Evensen";348;;;80;;;;;;;;;;;;"Arendal";"Norge";;;"Frankrike";"Frankrike";
"Ole Evensen";502;;;80;;;;;;;;;;;;"Arendal";"Norge";;;"Frankrike";"Frankrike";
"Ole Hielm";456;;;159;1;2;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Ole Larsen";210;;;13;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Ole Larsen";330;;;13;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Ole Larsen";369;;;13;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Ole Mogensen";395;;;189;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Ole Thorsen";406;;;50;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Skottland";"Skottland";
"Onke Ulders";149;;;31;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Onke Ulders";357;;;31;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Onke Ulders";537;;;31;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Owe Lindved";109;;;140;;;;;;;;;;;;"Arendal";"Norge";;;"Moss";"Norge";
"Owe Lindved";529;;;140;;;;;;;;;;;;"Arendal";"Norge";;;"Frankrike";"Frankrike";
"Peder Bentsen";202;;;78;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Peder Bentsen";498;;;78;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Peder Bentsen";656;;;78;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Peder Dahl";75;;;264;1;2;;;;;;;;;;"Arendal";"Norge";;;"Christiania";"Norge";
"Peder Engesgaard";213;;;14;;;;;;;;;;;;"Lønstrup";"Danmark";;;"Lønstrup";"Danmark";
"Peder Engesgaard";308;;;14;;;;;;;;;;;;"Lønstrup";"Danmark";;;"Aalborg";"Danmark";
"Peder Engesgaard";477;;;14;;;;;;;;;;;;"Lønstrup";"Danmark";;;"Lønstrup";"Danmark";
"Peder Gregersen";276;;;6;1;2;;;;;;;;;;"Slettestrand";"Danmark";;;"Thisted";"Danmark";
"Peder Gregersen";644;;;6;1;2;;;;;;;;;;"Slettestrand";"Danmark";;;"Slettestrand";"Danmark";
"Peder J: Knudsen";129;;;13;1;2;;;;;;;;;;"Sønderho";"Danmark";;;"Glückstadt";"Tyskland";
"Peder Larsen";147;;;4;1;2;;;;;;;;;;"Risør";"Norge";;;"Risør";"Norge";
"Peder Larsen";181;;;4;1;2;;;;;;;;;;"Risør";"Norge";;;"Risør";"Norge";
"Peder Larsen";216;;;4;1;2;;;;;;;;;;"Risør";"Norge";;;"Risør";"Norge";
"Peder Larsen";235;;;4;1;2;;;;;;;;;;"Risør";"Norge";;;"Risør";"Norge";
"Peder Larsen";257;;;4;1;2;;;;;;;;;;"Risør";"Norge";;;"Risør";"Norge";
"Peder Larsen";280;;;4;1;2;;;;;;;;;;"Risør";"Norge";;;"Risør";"Norge";
"Peder Larsen";323;;;4;1;2;;;;;;;;;;"Risør";"Norge";;;"Risør";"Norge";
"Peder Larsen";368;;;4;1;2;;;;;;;;;;"Risør";"Norge";;;"Risør";"Norge";
"Peder Larsen";401;;;4;1;2;;;;;;;;;;"Risør";"Norge";;;"Risør";"Norge";
"Peder Larsen";427;;;4;1;2;;;;;;;;;;"Risør";"Norge";;;"Risør";"Norge";
"Peder Larsen";457;;;4;1;2;;;;;;;;;;"Risør";"Norge";;;"Risør";"Norge";
"Peder Larsen";494;;;4;1;2;;;;;;;;;;"Risør";"Norge";;;"Risør";"Norge";
"Peder Larsen";542;;;4;1;2;;;;;;;;;;"Risør";"Norge";;;"Risør";"Norge";
"Peder Larsen";585;;;4;1;2;;;;;;;;;;"Risør";"Norge";;;"Risør";"Norge";
"Peder Olsen Natvig";51;;;203;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Drammen";"Norge";
"Peder Poulsen";367;;;7;;;;;;;;;;;;"Vigsø";"Danmark";;;"Vigsø";"Danmark";
"Peder Syversen";251;;;3;;;;;;;;;;;;"Slependen";"Norge";;;"Slependen";"Norge";
"Peder Syversen";448;;;3;;;;;;;;;;;;"Slependen";"Norge";;;"Slependen";"Norge";
"Peter Dutsken";599;;;24;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Peter Johan Munthe";37;;;13;;;;;;;;;;;;"København";"Danmark";;;"St. Martin";"England";
"Pieter Bruuniss";97;;;24;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Pieter Bruuniss";296;;;24;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Pieter Bruuniss";501;;;24;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Pieter Claasen";630;;;31;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Pieter Egberts";99;;;28;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Pieter Olles Smith";532;;;27;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Poul Christensen";146;;;11;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Thisted";"Danmark";
"Poul Christensen";371;;;11;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Poul Christensen";606;;;11;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Thisted";"Danmark";
"Poul Envoldsen";38;;;223;;;;;;;;;;;;"Tjøme";"Norge";;;"Drøbak";"Norge";
"Povel Gerrits";338;;;29;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Povel Gerrits";509;;;29;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Rasmus Augsburg";375;;;37;1;2;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Rasmus Bandsen";313;;;19;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Ærø";"Danmark";
"Rasmus Birchholm";172;;;9;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Ærø";"Danmark";
"Rasmus Kellermann";464;;;19;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Gdansk";"Polen";
"Rolf Dedes";628;;;27;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Rolf Jacobs";495;;;29;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Roochus Dingemanse";2;;;37;;;;;;;;;;;;"Zierikzee";"Nederland";;;"Zierikzee";"Nederland";
"Roochus Dingemanse";658;;;37;;;;;;;;;;;;"Zierikzee";"Nederland";;;"Zierikzee";"Nederland";
"Salve Torstensen";178;;;13;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Risør";"Norge";
"Salve Torstensen";610;;;13;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Risør";"Norge";
"Samuel Kallevig";250;;;107;;;;;;;;;;;;"Arendal";"Norge";;;"Frankrike";"Frankrike";
"Samuel Kallevig";487;;;107;;;;;;;;;;;;"Arendal";"Norge";;;"Frankrike";"Frankrike";
"Sivert Knudsen";89;;;13;;;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Sivert Mouritzen";55;;;174;;;;;;;;;;;;"Arendal";"Norge";;;"Langesund";"Norge";
"Stian Andreas";32;;;217;1;2;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Stian Kiøstolsen";41;;;193;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Svend Klim";108;;;13;1;2;;;;;;;;;;"Torup";"Danmark";;;"Christiania";"Norge";
"Svend Klim";461;;;13;1;2;;;;;;;;;;"Torup";"Danmark";;;"Torup";"Danmark";
"Svend Klim";554;;;13;1;2;;;;;;;;;;"Torup";"Danmark";;;"Risør";"Norge";
"Søren Andreasen";153;;;92;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Søren Andreasen";519;;;92;;;;;;;;;;;;"Arendal";"Norge";;;"Frankrike";"Frankrike";
"Søren Jacobsen";647;;;118;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Søren Kiøstolsen";92;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Søren Kiøstolsen";156;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Søren Kiøstolsen";206;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Søren Kiøstolsen";238;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Søren Kiøstolsen";266;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Søren Kiøstolsen";332;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Søren Kiøstolsen";446;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Søren Kiøstolsen";545;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Søren Kiøstolsen";596;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Søren Nielsen";18;;;12;;;;;;;;;;;;"Blokhus";"Danmark";;;"Blokhus";"Danmark";
"Søren Nielsen";208;;;12;;;;;;;;;;;;"Blokhus";"Danmark";;;"Løkken";"Danmark";
"Søren Nielsen";384;;;12;;;;;;;;;;;;"Blokhus";"Danmark";;;"Løkken";"Danmark";
"Søren Ploug";143;;;16;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Søren Ploug";412;;;16;;;;;;;;;;;;"Flensburg";"Danmark";;;"Rørvig";"Danmark";
"Søren Ploug";589;;;16;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Søren Speilberg";83;;;54;1;2;;;;;;;;;;"Narestø";"Norge";;;"Drammen";"Norge";
"Søren Speilberg";463;;;54;1;2;;;;;;;;;;"Narestø";"Norge";;;"Frankrike";"Frankrike";
"Søren Aanonsen";47;;;112;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Drammen";"Norge";
"Tamme Gerbeus";318;;;26;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Tamme Gerbeus";493;;;26;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Tellef Jørgensen";20;;;77;1;2;;;;;;;;;;"Arendal";"Norge";;;"Frankrike";"Frankrike";
"Tellef Jørgensen";396;;;77;1;2;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Tellef Jørgensen";583;;;77;1;2;;;;;;;;;;"Arendal";"Norge";;;"Frankrike";"Frankrike";
"Theophilus Schanche";183;;;12;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Theophilus Schanche";573;;;12;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Thiøstol Asbiørnsen";17;;;118;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Thomas Andreasen";167;;;8;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Thomas Andreasen";217;;;8;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Thomas Andreasen";336;;;8;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Thomas Andreasen";555;;;8;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Thomas Borthig";74;;;123;1;2;;;;;;;;;;"Arendal";"Norge";;;"Drammen";"Norge";
"Thomas Pedersen";349;;;87;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Thomas Pedersen";655;;;87;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Thor Taraldsen";60;;;235;1;2;;;;;;;;;;"Arendal";"Norge";;;"Christiania";"Norge";
"Tiaart Edes";116;;;83;;;;;;;;;;;;"Harlingen";"Nederland";;;"Harlingen";"Nederland";
"Tiaart Edes";337;;;83;;;;;;;;;;;;"Harlingen";"Nederland";;;"Harlingen";"Nederland";
"Tiaart Edes";508;;;83;;;;;;;;;;;;"Harlingen";"Nederland";;;"Harlingen";"Nederland";
"Torsten Osmundsen";103;;;4;;;;;;;;;;;;"Lister amt";"Norge";;;"Risør";"Norge";
"Tørres Mølbak";96;;;110;;;;;;;;;;;;"Arendal";"Norge";;;"Irland";"Irland";
"Uldrik Eylders";422;;;37;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Wilke Harms";297;;;28;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Wilke Harms";450;;;28;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Wilke Harms";553;;;28;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Harlingen";"Nederland";
"Willum Groosj";85;;;86;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Spania";"Spania";
"Willum Jans";148;;;26;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Willum Jans";309;;;26;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Oude Pekela";"Nederland";
"Willum Jnsters";124;;;29;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Willum Thorsen";343;;;36;;;;;;;;;;;;"Arendal";"Norge";;;"Gdansk";"Polen";
"Willum Thorsen";548;;;36;;;;;;;;;;;;"Arendal";"Norge";;;"Langesund";"Norge";
"Willum Thorsen";607;;;36;;;;;;;;;;;;"Arendal";"Norge";;;"Aalborg";"Danmark";
"Wittus Juell";102;;;279;;;;;;;;;;;;"Skien";"Norge";;;"Christiania";"Norge";
"Wm: Errington";613;;;60;;;;;;;;;;;;"Dublin";"Irland";;;"Dublin";"Irland";
"Wrold Pedersen";54;;;14;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Wrold Pedersen";170;;;14;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Wrold Pedersen";256;;;14;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Wrold Pedersen";527;;;14;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Zacharias Storm";139;;;10;1;2;;;;;;;;;;"Kristiansand";"Norge";;;"Hjørring";"Danmark";
"Øwen Krøger";241;;;159;;;;;;;;;;;;"Arendal";"Norge";;;"Frankrike";"Frankrike";
"Aanon Jensen";45;;;166;;;;;;;;;;;;"Grimstad";"Norge";;;"Drammen";"Norge";
"Aanon Jensen";595;;;166;;;;;;;;;;;;"Grimstad";"Norge";;;"Langesund";"Norge";
"Aanon Natvig";50;;;225;;;;;;;;;;;;"Arendal";"Norge";;;"Langesund";"Norge";
"Aanon Natvig";50;;;225;;;;;;;;;;;;"Arendal";"Norge";;;"Drammen";"Norge";
"Aanon Omre";57;;;56;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Amsterdam";"Nederland";
"Aanon Omre";299;;;56;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Frankrike";"Frankrike";
"Aanon Omre";534;;;56;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Amsterdam";"Nederland";
"Aanon Omre";650;;;56;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Amsterdam";"Nederland";
