Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Vekter av jern";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Pryssing";tønner;;;;;;;3;4;;;;;;;;;;;;;;;;;;
"Bokspon";;;;;;;;;;1;48;;;;;;;;;;;;;;;;
"Bøker";;;;;;;;;;144;72;;;;;;;;;;;;;;;;
"Dåser, av papir";;;;;;;;;;124;;;;;;;;;;;;;;;;;
"Flasker";;;;;;;;;;6;54;;;;;;;;;;;;;;;;
"Flor, silkeflor";;;;;;;;;;256;;;;;;;;;;;;;;;;;
"Flor, av tråd";;;;;;;;;;147;;;;;;;;;;;;;;;;;
"Sagogryn";;;;;;;;;;22;;;;;;;;;;;;;;;;;
"Hatter, stråhatter";;;;;;;;;;47;;;;;;;;;;;;;;;;;
"Kart, landkart";;;;;;;;;;11;;;;;;;;;;;;;;;;;
"Kniplinger, svarte";;;;;;;;;;;;;;;;;;;;4;;;;;;;
"Kochenille";;;;;;;;;;173;;;;;;;;;;;;;;;;;
"Nettelduk";;;;;;;;;;14;;;;;;;;;;;;;;;;;
"Nonnenskjær";;;;;;;;;;70;;;;;;;;;;;;;;;;;
"Oblater";;;;;;;;;;3;72;;;;;;;;;;;;;;;;
"Olje, bomolje";;;;;;;;;;132;;;;;;;;;;;;;;;;;
"Paraplyer";;;;;;;;;;15;;;;;;;;;;;;;;;;;
"Saft av sitroner";;;;;;;;;;13;;;;;;;;;;;;;;;;;
