Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Sølverglød";;;;;;;;;;60;;;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;41;1;2;;;;;;;;;;;;;;;;;;
"Silketøy";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Sirs, trykt";;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Sirup";pund;78208;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";kister;38;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;30750;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";flasker;293;;;;;;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;48;;;;;85;1;2;;;;;;;;;;;;;;;;;;
"Skedevann";pund;64;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, hjort, kalv, bukk og geit";stykk;60;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, kanin";stykk;168;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, kanin";timmer;;;;;;6;3;4;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;19;;;;;;;;;;;;;;;;;;;;
"Skisser";;;;;;;;;;16;24;;;;;;;;;;;;;;;;
"Sitgelb";;;;;;;;;;72;;;;;;;;;;;;;;;;;
"Skiæg (shag)";alen;73;;;;;;;;;;;;;;;;;;;;;;;;;
"Skjorter";stykk;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Skjørt, til dame";;;;;;;;;;14;;;;;;;;;;;;;;;;;
"Sko, tresko og munderingssko";fustasjer;;;;;;;;;;;;;;;;33;;;;;;;;;;
"Sko, tresko og munderingssko";par;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Skuppeskinn";stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Smør";pund;3952;;;;;5343;;;;;4520;;;;;384;;;;;;;;;;
"Snekkerarbeid";;;;;;;;;;26;;;;;;;;;;;;;;;;;
"Bønner, snittebønner";;;;;;;;;;30;48;;;;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;;1;4;;;;;;;;;;;;;;;;;;
"Dåser, snusdåser";dusin;;;;;;;;;;;;;;;;48;;;;;;;;;;
"Sold- og siktmakerarbeid";;;;;;;;;;2;48;;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;74;3;4;;;;;;;;;;;;;;;;;;
"Pepper, spansk";;;;;;;;;;6;32;;;;;;;;;;;;;;;;
"Speilglass, slipte";dusin;;1;4;;;;;;;;;;;;;26;;;;;;;;;;
"Spenner, skospenner";;;;;;;;;;102;;;;;;;;;;;;;;;;;
"Spiauter";;;;;;;;;;12;;;;;;;;;;;;;;;;;
"Spillkort";;;;;2025;;;;;;;;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;41;;;;;;;;;;;;;;;;;;;;
"Sporer";par;;;;;;33;;;;;;;;;;;;;;;;;;;;
"Stenger, til hester";par;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;645;;;;;;;;;;;;;;;;;;;;
"Stigbøyler";par;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;5170;;;;;16;;;;;1375;;;;;757;;;;;;;;;;
"Stokker, malte";;;;;;;;;;24;;;;;;;;;;;;;;;;;
"Stolmakerarbeid";stoele;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Strenger, alle slag";bunter;;;;;;55;;;;;;;;;;;;;;;;;;;;
"Strømper av silke";par;;;;;;1;66667;100000;;;;;;;;;;;;;;;;;;
"Strømper av tråd";;;;;;;;;;322;;;;;;;;;;;;;;;;;
"Strømper av ull";dusin;14;16667;100000;;;;;;;;7;1;2;;;;;;;;;;;;;
"Strømper av ull";par;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Sukat";pund;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Sukker, raffinade";pund;57542;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker, råsukker";pund;199435;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukkerbrød";;;;;;;;;;2;48;;;;;;;;;;;;;;;;
"Sumak";pund;150;;;;;1468;;;;;;;;;;;;;;;;;;;;
"Svamp";pund;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Svibler";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Svin, levende";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;20846;;;;;;;;;;;;;;;;;;;;
"Svovel";pund;;;;;;108;;;;;;;;;;;;;;;;;;;;
"Svovelduk";;;;;;;;;;7;48;;;;;;;;;;;;;;;;
"Syler";stykk;;;;;;7050;;;;;;;;;;750;;;;;;;;;;
"Vaiere, settevaiere";;;;;;;;;;43;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fat;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;;;;;;62;3;4;;;8;142857143;500000000;;;;;;;;
"Såpe, grønnsåpe";åttinger;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;80;;;;;2323;;;;;;;;;;;;;;;;;;;;
"Taft, silke";alen;;;;;;770;;;;;;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;1870;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;19525;;;;;;;;;;;;;;;;;;;;
"Talg";pund;;;;;;608;;;;;;;;;;;;;;;;;;;;
"Tamarinder";pund;78;;;;;;;;;;;;;;;;;;;;;;;;;
"Tavler, skrive og regnetavler";dusin;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Te";pund;2969;;;;;4;;;;;560;;;;;;;;;;;;;;;
"Tegnebøker";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Telt";stykk;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;250;;;;;;;;;;;;;;;;;;;;
"Tiksel";alen;;;;;;540;;;;;;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;1;1;4;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;155;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;207632;;;;;;;;;;204;;;;;;;;;;
"Tobakksblader";våger;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Tobakk, røketobakk";pund;;;;;;14980;;;;;2450;;;;;4993;;;;;;;;;;
"Tobakk, snus, grov";pund;562;;;;;374;;;;;376;;;;;119;;;;;;;;;;
"Piper, tobakkspiper";;;;;;;;;;198;48;;;;;;;;;;;;;;;;
"Trille";alen;;;;;;120;;;;;;;;;;;;;;;;;;;;
"Trær, å plante";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Trøyer fra Island";stykk;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Tråd";;;;;;;;;;95;;;;;;;;;;;;;;;;;
"Tuttenasse";pund;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Staver, tønnestaver";skokk;;;;;;320;;;;;;;;;;;;;;;;;;;;
"Staver, tønnestaver";surre;;;;;;182;;;;;;;;;;;;;;;;;;;;
"Tørklær, bomull og lerret";dusin;99;;;;;;;;;;581;83333;100000;;;84;41667;100000;;;;;;;;
"Tørklær, silke";dusin;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Ullvarer, hjemmelagde";alen;;;;;;;;;;;1140;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Valnøtter";tønner;;;;;;14;5;8;;;;;;;;;;;;;;;;;;
"Vanter, ull";dusin;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Vektstkåler";;;;;;;;;;23;48;;;;;;;;;;;;;;;;
"Vester, silke";;;;;;;;;;62;;;;;;;;;;;;;;;;;
"Vifter";;;;;;;;;;13;48;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;1;9;10;;;15;;;;;2;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;282;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";potter;150;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, hetvin";anker;;;;;;6;70833;100000;;;;;;;;;;;;;;;;;;
"Vindruer";;;;;;;;;;22;;;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;309;;;;;;;;;;;;;;;;;;;;
"Vitriol, jernvitriol";pund;200;;;;;1066;;;;;;;;;;;;;;;;;;;;
"Voks, gul";pund;66;;;;;534;;;;;;;;;;;;;;;;;;;;
"Voks, hvit";pund;;;;;;31;;;;;;;;;;;;;;;;;;;;
"Øl";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Pryssing";tønner;;;;;;1;70833;100000;;;;;;;;;;;;;;;;;;
"Østers, syltet";kagger;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Briller";;;;;;;;;;8;;;;;;;;;;;;;;;;;
"Bøker";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Flasker, glass";;;;;;;;;;10;64;;;;;;;;;;;;;;;;
"Flor, silkeflor";;;;;;;;;;175;48;;;;;;;;;;;;;;;;
"Fruentimmerpynt";;;;;;;;;;15;;;;;;;;;;;;;;;;;
"Sagogryn";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Hatter";;;;;;;;;;137;;;;;;;;;;;;;;;;;
"Havrefrø";;;;;;;;;;203;;;;;10;;;;;;;;;;;;
"Hårpunger";;;;;;;;;;14;48;;;;;;;;;;;;;;;;
"Oblater";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Paraplyer";;;;;;;;;;31;;;;;;;;;;;;;;;;;
"Pipeleire";;;;;;;;;;21;;;;;;;;;;;;;;;;;
"Sennep, malt";;;;;;;;;;40;32;;;;;;;;;;;;;;;;
"Saft av sitroner";;;;;;;;;;3;48;;;;;;;;;;;;;;;;
"Skedevann";;;;;;;;;;43;;;;;;;;;;;;;;;;;
"Slipesteiner";;;;;;;;;;95;;;;;;;;;;;;;;;;;
"Snorer, ullsnorer";;;;;;;;;;;;;;;80;;;;;;;;;;;;
"Dåser, snusdåser";;;;;;;;;;100;48;;;;;;;;;;;;;;;;
"Speilglass, slipte";;;;;;;;;;15;;;;;;;;;;;;;;;;;
"Tamarinder";;;;;;;;;;7;48;;;;;;;;;;;;;;;;
"Tinn, i arbeid";;;;;40;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, bomull og lerret";;;;;;;;;;187;48;;;;;;;;;;;;;;;;
"Tørklær, silke";;;;;;;;;;2479;;;;;;;;;;;;;;;;;
"Ullvarer, hjemmelagde";;;;;520;;;;;;;;;;;;;;;;;;;;;;
