Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Stivelse";pund;2013;;;;;58;;;;;656;;;;;;;;;;
"Sirup";pund;3614;;;;;;;;;;31040;;;;;;;;;;
"Sirup, hvit";pund;47;;;;;;;;;;;;;;;;;;;;
"Snor, rotting";pund;330;;;;;;;;;;;;;;;;;;;;
"Salpeter";fustasjer;30;;;;;;;;;;;;;;;;;;;;
"Salpeter";pund;54;;;;;664;;;;;26683;;;;;;;;;;
"Salpeter";oksehoder;;;;;;;;;;;50;;;;;;;;;;
"Sukker, råsukker";pund;176;;;;;;;;;;;;;;;;;;;;
"Strømper, færøiske";par;72;;;;;;;;;;;;;;;;;;;;
"Skinn";dusin;105;;;;;;;;;;25;;;;;;;;;;
"Skinn";stykk;9;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;24;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;10;;;;;;;;;;97;;;;;;;;;;
"Såpe, grønnsåpe";kvartinger;;;;;;;;;;;3;;;;;;;;;;
"Såpe, hvit";pund;;;;;;2092;;;;;700;;;;;;;;;;
"Sild, stekt";dunker;10;;;;;;;;;;13;;;;;;;;;;
"Stoff, leipsiger";alen;;;;;;336;;;;;;;;;;;;;;;
"Kamelot";stykk;;;;;;;;;;;1;;;;;;;;;;
"Kamelot";alen;;;;;;;;;;;72;;;;;;;;;;
"Stoff, ull";alen;;;;;;5000;;;;;;;;;;;;;;;
"Svellinger, tørre";stykk;;;;;;;;;;;394;;;;;;;;;;
"Salt, fransk";tønner;;;;;;2547;;;;;418;;;;;;;;;;
"Salt, spansk";tønner;;;;;;2601;;;;;;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;1108400;;;;;;;;;;
"Strømper av ull til damer";dusin;;;;;;42;;;;;;;;;;;;;;;
"Strømper av ull til menn";dusin;;;;;;28;;;;;8;;;;;;;;;;
"Strømper av ull til menn";par;;;;;;1;;;;;;;;;;;;;;;
"Svamp";pund;;;;;;2;;;;;;;;;;;;;;;
"Stål";pund;;;;;;1644;;;;;;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;1910;;;;;30;;;;;;;;;;
"Seilduk";alen;;;;;;780;;;;;;;;;;;;;;;
"Skinn, saffian";dusin;;;;;;21;;;;;;;;;;;;;;;
"Skinn, saffian";par;;;;;;6;;;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;10;1;4;;;;;;;;;;;;;
"Snorer, silkesnorer";pund;3;;;;;;;;;;;;;;;;;;;;
"Snorer, silkesnorer";lodd;;;;;;6;;;;;;;;;;;;;;;
"Tobakk, snuff";pund;27;;;;;;;;;;12;;;;;;;;;;
"Sinober";pund;;;;;;12;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;729;;;;;;;;;;;;;;;
"Sotiagrin";alen;;;;;;76;;;;;;;;;;;;;;;
"Smør";tønner;625;;;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;1004;;;;;905;;;;;;;;;;
"Speil";dusin;;;;;;;;;;;16;;;;;;;;;;
"Spenner, av tinn og metall";dusin;;;;;;;;;;;18;;;;;;;;;;
"Svisker";pund;;;;;;7882;;;;;;;;;;;;;;;
"Fiolinstrenger";bunter;;;;;;172;;;;;;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;10;;;;;;;;;;;;;;;
"Sølverglød";pund;6;;;;;;;;;;;;;;;;;;;;
"Sukkerdun";stykk;3;;;;;;;;;;;;;;;;;;;;
"Sadelgjord";alen;604;;;;;;;;;;;;;;;;;;;;
"Stoler, ruslær";stykk;20;;;;;;;;;;;;;;;;;;;;
"Sandeltre";pund;;;;;;;;;;;4;;;;;;;;;;
"Sukat";pund;;;;;;24;;;;;10;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;3;1;16;;;;;;;;;;;;;
"Sennepsfrø";pund;;;;;;;;;;;404;;;;;;;;;;
"Spenner, sadelmakerspenner";stykk;;;;;;;;;;;600;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;34;;;;;;;;;;
"Sars";alen;;;;;;1651;;;;;;;;;;;;;;;
"Skjeer, tinn";dusin;;;;;;22;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;30;;;;;;;;;;;;;;;
"Sylspisser";stykk;;;;;;36000;;;;;2400;;;;;;;;;;
"Sengedekken";alen;;;;;;24;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;21;;;;;;;;;;;;;;;
"Sporer";par;;;;;;6;;;;;;;;;;;;;;;
"Talg";pund;9002;;;;;6562;;;;;6682;;;;;;;;;;
"Lys, talglys";pund;1416;;;;;;;;;;;;;;;;;;;;
"Te";pund;2398;;;;;;;;;;426;;;;;;;;;;
"Te";kasser;16;;;;;;;;;;6;;;;;;;;;;
"Te";kister;20;;;;;;;;;;;;;;;;;;;;
"Te, grønn";pund;;;;;;8;;;;;;;;;;;;;;;
"Tunger";fjerdinger;3;;;;;;;;;;;;;;;;;;;;
"Terpentin";pund;16;;;;;;;;;;80;;;;;;;;;;
"Tråd, hvit og farvet";pund;;;;;;129;;;;;62;;;;;;;;;;
"Tørklær, lerret";dusin;30;;;;;725;;;;;225;;;;;;;;;;
"Tørklær, lerret";stykk;542;;;;;;;;;;50;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;243;;;;;33;;;;;;;;;;
"Tørklær, trykte";stykk;;;;;;;;;;;24;;;;;;;;;;
"Tørklær, ostindiske";dusin;;;;;;24;;;;;;;;;;;;;;;
"Trille";alen;;;;;;;;;;;115;;;;;;;;;;
"Trille";stykk;;;;;;121;;;;;12;;;;;;;;;;
"Tobakk, stilker";pund;;;;;;310;;;;;;;;;;;;;;;
"Tobakk i ruller";pund;;;;;;4796;;;;;4428;;;;;;;;;;
"Tobakksblader";pund;13798;;;;;160045;;;;;;;;;;;;;;;
"Tobakk, kardustobakk";pund;;;;;;820;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;375;;;;;35;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;5220;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;882;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;2;;;;;;;;;;;;;;;
"Regnetavler";dusin;;;;;;5;;;;;;;;;;;;;;;
"Regnetavler";stykk;;;;;;3;;;;;;;;;;;;;;;
"Taft";alen;;;;;;165;;;;;90;;;;;;;;;;
"Torsk, salt";tønner;4;;;;;;;;;;416;;;;;;;;;;
"Trinser til ridetøy";stykk;12;;;;;;;;;;12;;;;;;;;;;
"Tran";tønner;4;;;;;;;;;;66;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;44;;;;;;;;;;
"Takstein";stykk;;;;;;164300;;;;;;;;;;;;;;;
"Uttisal";stykk;4;;;;;;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;1762;;;;;100;;;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;14;;;;;;;;;;
"Ull";pund;;;;;;10;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;35;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;34;;;;;;;;;;;;;;;
"Uldrian";pund;;;;;;10;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;10;;;;;;;;;;64;;;;;;;;;;
"Vin, fransk";viertels;7;;;;;8234;;;;;242;;;;;;;;;;
"Voksstabler";pund;168;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;6;;;;;;;;;;;;;;;;;;;;
"Voksduk";stykk;12;;;;;;;;;;1;;;;;;;;;;
"Vanter, ull";dusin;;;;;;45;;;;;17;1;2;;;;;;;;
"Verdi gods";;;;;6853;;;;;7619;80;;;;1456;;;;;;;
"Vin, portugisisk";viertels;;;;;;676;;;;;;;;;;;;;;;
"Vin, Rhinskvin";viertels;;;;;;;;;;;27;;;;;;;;;;
"Vin, Rhinskvin";potter;;;;;;18;;;;;;;;;;;;;;;
"Vin, hetvin";viertels;;;;;;13;;;;;;;;;;;;;;;
