Vare;Enhet;"Danske asiatiske inførte varer mengde hele";"Danske asiatiske inførte varer mengde teller";"Danske asiatiske inførte varer mengde nevner";"Danske asiatiske inførte varer daler";"Danske asiatiske inførte varer skilling";"Danske varer som er fortollet som Flensburgere etc. mengde hele";"Danske varer som er fortollet som Flensburgere etc. mengde teller";"Danske varer som er fortollet som Flensburgere etc. mengde nevner";"Danske varer som er fortollet som Flensburgere etc. daler";"Danske varer som er fortollet som Flensburgere etc. skilling";"Fra Danmark, Norge og andre innenrikse steder som der ere frigjorte mengde hele";"Fra Danmark, Norge og andre innenrikse steder som der ere frigjorte mengde teller";"Fra Danmark, Norge og andre innenrikse steder som der ere frigjorte mengde nevner";"Fra Danmark, Norge og andre innenrikse steder som der ere frigjorte daler";"Fra Danmark, Norge og andre innenrikse steder som der ere frigjorte skilling";"Fremmede steder med priviligerte skip mengde hele";"Fremmede steder med priviligerte skip mengde teller";"Fremmede steder med priviligerte skip mengde nevner";"Fremmede steder med priviligerte skip daler";"Fremmede steder med priviligerte skip skilling";"Fremmede steder med upriviligerte skip mengde hele";"Fremmede steder med upriviligerte skip mengde teller";"Fremmede steder med upriviligerte skip mengde nevner";"Fremmede steder med upriviligerte skip daler";"Fremmede steder med upriviligerte skip skilling";"Konfiskerte varer mengde hele";"Konfiskerte varer mengde teller";"Konfiskerte varer mengde nevner";"Konfiskerte varer daler";"Konfiskerte varer skilling";"Stranede vrakvarer mengde hele";"Stranede vrakvarer mengde teller";"Stranede vrakvarer mengde nevner";"Stranede vrakvarer daler";"Stranede vrakvarer skilling";"Varer som fra Kiøbenhavn for hans kongl majestets regning af det kongl almindelige magazin ere opsendte mengde hele";"Varer som fra Kiøbenhavn for hans kongl majestets regning af det kongl almindelige magazin ere opsendte mengde teller";"Varer som fra Kiøbenhavn for hans kongl majestets regning af det kongl almindelige magazin ere opsendte mengde nevner";"Varer som fra Kiøbenhavn for hans kongl majestets regning af det kongl almindelige magazin ere opsendte daler";"Varer som fra Kiøbenhavn for hans kongl majestets regning af det kongl almindelige magazin ere opsendte skilling";"Varer som til Alvøens Krud fabrique ere indførte mengde hele";"Varer som til Alvøens Krud fabrique ere indførte mengde teller";"Varer som til Alvøens Krud fabrique ere indførte mengde nevner";"Varer som til Alvøens Krud fabrique ere indførte daler";"Varer som til Alvøens Krud fabrique ere indførte skilling";"Varer som til det her oprettede sukker raffinaderie ere indførte mengde hele";"Varer som til det her oprettede sukker raffinaderie ere indførte mengde teller";"Varer som til det her oprettede sukker raffinaderie ere indførte mengde nevner";"Varer som til det her oprettede sukker raffinaderie ere indførte daler";"Varer som til det her oprettede sukker raffinaderie ere indførte skilling";"Varer til Hans majestets magasin og munderingssorter mengde hele";"Varer til Hans majestets magasin og munderingssorter mengde teller";"Varer til Hans majestets magasin og munderingssorter mengde nevner";"Varer til Hans majestets magasin og munderingssorter daler";"Varer til Hans majestets magasin og munderingssorter skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Epler";tønner;;;;;;;;;;;33;1;2;;;239;1;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Etamine";alen;;;;;;;;;;;;;;;;410;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eikeskjær";pund;;;;;;;;;;;;;;;;2058;;;;;768;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eiergryn";pund;;;;;;;;;;;;;;;;1100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eiketrær";stykk;;;;;;;;;;;;;;;;8;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eiketrær";favner;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;;;;;;88;5;6;;;;;;;;;3;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flasker";;;;;;;;;;;;;;;;;;;;42;69;;;;395;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flaskefor";;;;;;;;;;;;;;;;;;;;141;16;;;;;;;;;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flaggduk";stykk;;;;;;;;;;;;;;;;33;5;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Friise, frisade og filtbaj";alen;;;;;;;;;;;;;;;;18021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;;;;;;;;;;;386;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;;;;;;;;;;;;;;;;1320;;;;;212;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fingerbøll";dusin;;;;;;;;;;;;;;;;95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fuglefrø";pund;;;;;;;;;;;;;;;;551;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Forverk";;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flor, hårflor";alen;;;;;;;;;;;;;;;;236;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;;;;;;;;;;;8964;;;;;63;;;;;170;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;;;;;;9360;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Filer, til gullsmeder";dusin;;;;;;;;;;;;;;;;327;5;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Filer, gamle";pund;;;;;;;;;;;;;;;;1154;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Filer, store";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flotholt";pund;;;;;;;;;;;;;;;;8100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;;;;;;;;;;;158;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fliser av stein";stykk;;;;;;;;;;;;;;;;196;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær, gåsefjær";pund;;;;;;;;;;;;;;;;70;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flor, silkeflor";alen;;;;;;;;;;;;;;;;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fustasjer, tomme";;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Knappeformer";;;;;;;;;;;;;;;;;;;;;64;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, diverse";;;;;;;;;;;;;;;;;;;;377;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, diverse";pund;;;;;;;;;;;;;;;;92;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, fransk";kurver;;;;;;;;;;;;;;;;154;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, engelsk";kurver;;;;;;;;;;;;;;;;21;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, tysk";kister;;;;;;;;;;;8;;;;;27;;;;;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;;;;;;;;;;;185;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;;;;;;;;;;;127;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gehenger";stykk;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bladgull, ekte";;;;;;;;;;;;;;;;;;;;24;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bladsølv, uekte";;;;;;;;;;;;;;;;;;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gurkemeie";pund;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gros de Tour";alen;;;;;;;;;;;;;;;;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Amelier glass";;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Griffeltre";stykk;;;;;;;;;;;;;;;;1600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Grisette";alen;;;;;;;;;;;;;;;;1492;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gniter Sand";;;;;;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Galmeie";pund;;;;;;;;;;;;;;;;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gelholt";pund;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Galanga";pund;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gips";;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete til opplag";tønner;;;;;;;;;;;;;;;;1244;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete til fortolling";tønner;;;;;;;;;;;;;;;;2535;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";våger;;;;;;;;;;;36;;;;;1002;5;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havremel";våger;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;;;;;;;;;;;;7;16;;;3;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hodevann";dusin flasker;;;;;;;;;;;;;;;;255;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;1339;;;;;70777;;;;;736;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lin";pund;;;;;;;;;;;5232;;;;;106416;;;;;30132;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;160;;;;;395336;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;;;;;;;;;;;3960;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;;;;;;;;;;;;;;;;23;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Luer av fløyel";dusin;;;;;;;;;;;;;;;;4;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;;;;;;345;5;6;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Luer av bomull";dusin;;;;;;;;;;;;;;;;62;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Luer av skinn";dusin;;;;;;;;;;;;;;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;;;;;;;;;;;;;;;;9;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hattefor";dusin;;;;;;;;;;;;;;;;2;1;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hårduk til mannsklær";par;;;;;;;;;;;;;;;;512;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Knutlæder";huder;;;;;;;;;;;;;;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ruslær";par;;;;;;;;;;;;;;;;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, barkede";stykk;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Saft av hyll";pund;;;;;;;;;;;;;;;;302;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;;;;;;;;;;;690;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Låser, hengelåser";;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Husblas";pund;;;;;;;;;;;;;;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vognhjul, gamle";;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Honning";tønner;;;;;;5;5;12;;;;;;;;1;1;8;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Honning";potter;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvalbarder, skårne";pund;;;;;;;;;;;;;;;;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, lingarn";pund;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;24;;;;;3500;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Reiger hatter";stykk;;;;;;;;;;;;;;;;93;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hekter og maljer";dusin par;;;;;;;;;;;;;;;;196;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hekler";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lykt, hornlykt";;;;;;;;;;;;;;;;;;;;3;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Krøllhår";pund;;;;;;;;;;;;;;;;300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetefarve";pund;;;;;;;;;;;;;;;;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hampefrø";tønner;;;;;;;;;;;;1;4;;;;3;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hagefrø";;;;;;;;;;;;;;;35;;;;;54;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hjortetakk, raspet";pund;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spende hager";;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hirsegryn";pund;;;;;;;;;;;;;;;;16;;;;;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, i arbeid, norsk";pund;;;;;;;;;;;;;;;;1497;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;;;;;;84323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, spon";pund;;;;;;;;;;;;;;;;912;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, plater";pund;;;;;;;;;;;;;;;;160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Instrumenter til spill";;;;;;;;;;;;;;;;;;;;130;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;;;;;;1433;3;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;;;;;;556;1;2;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, jasminolje";glass;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Isenfarge";pund;;;;;;;;;;;;;;;;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spader, jernspader";;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;;;;;;;;;;;191;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;;;;;;;;;;;589900;;;;;40000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;10;;;;;270;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Kammer";;;;;;;;;;;;;;;;;;;;44;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kurver";;;;;;;;;;;;;;;;;;;;92;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Krapp";pund;;;;;;;;;;;20;;;;;4992;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kritt";tønner;;;;;;;;;;;;;;;;92;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kabelgarn";pund;;;;;;;;;;;;;;;;720;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spillkort";dusin;;;;;;;;;;;;;;;;43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede, fint";alen;;;;;;;;;;;;;;;;806;3;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;;;;;;;;;;;23511;;;;;;;;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kamelot, engelsk";stykk;;;;;;;;;;;;;;;;58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kamelot, engelsk";alen;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kamelot, berliner og tysk";stykk;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kamelot, berliner og tysk";alen;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Krusemynte";pund;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Knipetenger";dusin;;;;;;;;;;;;;;;;68;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";tasker;;;;;;;;;;;;;;;;4002;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";fat;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsebær, syltet";;;;;;;;;;;;;;;;;;;;6;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;;;;;;32;;;;;89;;;;;3456;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper, messing, metall og tinn";gross;;;;;;;;;;;;;;;;460;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper av bein og horn";gross;;;;;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper av glass";gross;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Knappeformer";gross;;;;;;;;;;;;;;;;132;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Krebs Deger";pund;;;;;;;;;;;;;;;;16;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kniplinger, tråd, svarte";alen;;;;;;;;;;;;;;;;1154;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kniplinger, vevde";alen;;;;;;;;;;;;;;;;4040;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kål";skokk;;;;;;;;;;;10;;;;;94;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Surkål";;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobberrøg";pund;;;;;;;;;;;;;;;;113;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kipvatt";pund;;;;;;;;;;;;;;;;39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klapholt";stykk;;;;;;;;;;;;;;;;4117;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;;;;;;;;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kårder, messing";;;;;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kårdeklinger";;;;;;;;;;;;;;;;;;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kniver";;;;;;;;;;;;;;;;;;;;499;86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skipsknær, eik";stykk;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kofferter";;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";alen;;;;;;248;;;;;;;;;;245181;1;4;;;13108;;;;;182;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, hollandsk";stykk;;;;;;;;;;;;;;;;31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, hollandsk";alen;;;;;;;;;;;;;;;;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;;;;;;1;;;;;74;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;;;;;;;;;;;42;;;;;;;;;;31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;;;;;;;;;;;138;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;;;;;;535;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;;;;;;;;;;;111;;;;;5;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;;;;;;24;;;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Løk";rep;;;;;;;;;;;;;;;;477;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lykter";;;;;;;;;;;;;;;;;;;;40;72;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Leirtøy, grovt";;;;;;;;;;;;;;;;;;;;215;12;;;;;64;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lysestaker, av jern, messing og metall";;;;;;;;;;;;;;;;;;;;291;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lysestaker, av tre";;;;;;;;;;;;;;;;;;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lakk";pund;;;;;;;;;;;;;;;;43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Florentinerlakk";pund;;;;;;;;;;;;;;;;;3;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lim, alle slag";pund;;;;;;;;;;;;;;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Saft av lakris";pund;;;;;;;;;;;;;;;;147;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ligatur";alen;;;;;;;;;;;;;;;;324;;;;;;;;;;110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;;;;;;;;;;;141;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laurbærblader";pund;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laurbærolje";pund;;;;;;;;;;;;;;;;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, lysegarn";pund;;;;;;;;;;;;;;;;283;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
