Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Øl";tønner;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Øreringer";;;;;;;;;;17;;;;;;;;;;;;;;;;;
"Papir, malt";;;;;;;;;;9;32;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;580;1;2;;;;;;;;139;;;;;;;;;;
"Papir, trykkepapir";ris;;;;;;72;;;;;;;;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;22;1;2;;;;;;;;;;;;;;;;;;
"Papir, grått";ris;;;;;;163;;;;;10;;;;;;;;;;;;;;;
"Papir, papp";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Bånd, parykkbånd";;;;;;;;;;3;48;;;;;;;;;;;;;;;;
"Parykker";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Parasoller";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;13;40;;;;;;;;;4;;;;;;;
"Pennefjær";stykk;2300;;;;;15300;;;;;;;;;;;;;;;;;;;;
"Perlesnorer";;;;;;;;;;47;;;;;;;;;;;;;;;;;
"Perlebånd";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Percaner";alen;;;;;;120;;;40;;;;;;;;;;;;;;;;;
"Perlegryn";pund;2;;;;;2504;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;1396;;;;;80;;;;;;;;;;;;;;;
"Piperør";;;;;;;;;;14;84;;;;;;;;;;;;;;;;
"Pistasjnøtter";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;303;;;141;40;;;;;;;;;;;;;;;;
"Plysj, ullplysj";alen;;;;;;;;;81;64;101;;;42;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;150;;;;;;;;;;;;;;;;;;;;
"Pomeranser, tørre";pund;;;;;;250;;;;;;;;;;;;;;;;;;;;
"Pottemakerarbeid, grovt";;;;;2;;;;;97;4;;;;;;;;;;;;;;;;
"Porselen,endeparten";;;;;;;;;;20;;;;;;;;;;;;;;;;;
"Poterde";;;;;;;;;;52;48;;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;;;;8;48;;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;200;;;;;;;;;;;;;;;;;;;;
"Pokkenholt";stykk;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Pordesoy";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Possementmagerarbeide";tønner;;;;;;21;25;32;;;;;;9;;;;;;;;;;;;
"Pepperot";tønner;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Pryssing";anker;;;;;;1;1;3;;;;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;270;;;;;;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;354;1;2;;;;;;;;;;;;;;;;;;
"Pustere";;;;;;;;;;1;56;;;;;;;;;;;;;;;;
"Låser, punglåser";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;299;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;;;;;;1581;;;;;;;;;;;;;;;;;;;;
"Pærer";tønner;;;;;;5;1;8;;;;;;;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;180;;;;;;;;;;;;;;;;;;;;
"Pølser, røkte";pund;12;;;;;;;;;;14;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Rask";alen;18;;;;;19;;;624;68;;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;120;;;;;;;;;;;;;;;;;;;;
"Olje, rapsolje";kanner;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Kniver, barberkniver";dusin;;;;;;26;2;3;;;2;;;;;;;;;;;;;;;
"Rabarbra";pund;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Regne og skrivetavler";dusin;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;1760;;;;;;;;;;;;;;;;;;;;;;;;;
"Ridepisker";stykk;;;;;;4;;;5;48;;;;;;;;;;;;;;;;
"Risengryn";pund;1;;;;;9337;;;;;;;;;;5912;;;;;;;;;;
"Rigske bøtter";bunter;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Rom";anker;;;;;;46;2;3;;;;;;;;;;;;;;;;;;
"Rug";tønner;1001;;;;;4676;1;2;;;258;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;898;2;3;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;16864;;;;;;;;;;;;;;;;;;;;
"Rusgel";pund;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Rullegryn";pund;288;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;46;;;;;;;;;;;;;;;;;;;;
"Rødbeter";stykk;;;;;;985;;;;;;;;;;;;;;;;;;;;
"Røykpulver";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Røtter";tønner;;;;;;;;;11;30;;;;;;;;;;;;;;;;
"Sagblader";;;;;;;;;;4;;;;;1;;;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Skinn, saffian";deger;;;;;;3;1;5;;;;;;;;;;;;;;;;;;
"Sars";stykk;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Sars";alen;;;;;;18;;;206;18;;;;;;;;;;;;;;;;
"Sars de Nimes";;;;;;;;;;333;;;;;;;;;;;;;;;;;
"Sars de Rome";;;;;;;;;;16;;;;;;;;;;;;;;;;;
"Sadler, ridesadler";stykk;;;;;;1;;;4;;;;;;;;;;;;;;;;;
"Sakser";;;;;;;;;;118;52;;;;4;48;;;;;;;;;;;
"Salvolatile";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Sateng";;;;;;;;;;60;;;;;;;;;;;;;;;;;
"Sassafras";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Safran";pund;;;;;;63;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;89;;;;;207;;;;;;;;;;;;;;;;;;;;
"Sandeltre";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;18149;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;1781;;;;;;;;;;;;;;;;;;;;
"Salt, portugisisk";tønner;;;;;;1164;;;;;;;;;;;;;;;;;;;;
"Salmiakk";pund;;;;;;22;;;;;;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;2;3;4;;;;;;;;;;;;;;;;;;
"Sennep, malt";;;;;;;;;;23;40;;;;;32;;;;;;;;;;;
"Sengedekken, ull";stykk;;;;;;5;;;18;72;;;;32;;;;;;;;;;;;
"Seilduk";stykk;;;;;;74;;;;;;;;;;;;;;;;;;;;
"Sennepsblader";pund;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Silkepereller";;;;;;;;;;2;48;;;;;;;;;;;;;;;;
"Sirup, capilairsirup";;;;;;;;;;1;24;;;;;;;;;;;;;;;;
"Sløyfer, silkesløyfer";;;;;;;;;;1;24;;;;;;;;;;;;;;;;
"Hårpunger av silke";dusin;4;1;6;;;;;;34;90;;;;;;;;;;;;;;;;
"Silketøy, halvsilke";;;;;;;;;;16;;;;;;;;;;;;;;;;;
"Silketøy av ukjent navn";;;;;;;;;;36;;;;;;;;;;;;;;;;;
"Halsduker, silke";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Silke, tvunnet";lod;13;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;101;;;;;;;;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;46;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;4175;;;;;;;;;;;;;;;;;;;;;;;;;
"Sko";par;243;;;;;2;;;;;576;;;;;260;;;;;;;;;;
"Skoblader";;;;;;;;;;50;72;;;;;;;;;;;;;;;;
"Skohus";;;;;;;;;;65;;;;;;;;;;;;;;;;;
"Skedevann";;;;;;;;;;16;48;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";;;;;;;;;;20;;;;;;;;;;;;;;;;;
"Skjærekniver";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Skaberakker av ull";;;;;;;;;;12;;;;;;;;;;;;;;;;;
"Skof Skind";stykk;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Skiferhvitt";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Skinnpelser";dusin;;;;;;;;;;;;;;;;10;1;2;;;;;;;;
"Skinn, rødt";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Skieldreier";stykk;1;;;8;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;2674;;;;;;;;;;;;;;;;;;;;
"Flor, sminkeflor";;;;;;;;;;1;64;;;;;;;;;;;;;;;;
"Sumak";pund;;;;;;384;;;;;;;;;;300;;;;;;;;;;
"Smør";tønner;6;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Smør";pund;192;;;;;2200;;;;;;;;;;288;;;;;;;;;;
"Bønner, snittebønner";;;;;4;;;;;86;64;;;;;;;;;;;;;;;;
"Snekker- og dreierarbeid";;;;;;;;;;81;24;14;;;;;;;;;;;;;;;
"Dåser, snusdåser";;;;;;;;;;86;64;;;;4;;;;;;;;;;;;
"Snøreliv";stykk;;;;;;10;;;16;;;;;;;;;;;;;;;;;
"Snorer, silkesnorer";pund;;;;;;1;;;5;;;;;;;;;;;;;;;;;
"snorer, halvsilke";;;;;;;;;;105;68;;;;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;15;;;33;48;;;;;;;;;;;;;;;;
"Tobakk, snus, grov";pund;39;;;;;79;;;;;400;;;;;240;;;;;;;;;;
"Tobakk, Snus, fin";buteljer;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Tobakk, Snus, fin";anker;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Sold";;;;;;;;;;12;64;;;;;;;;;;;;;;;;
"Soya";buteljer;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Soya";potter;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Spenner";;;;;;;;;;153;84;;;;6;24;;;;;;;;;;;
"Vann, spavann";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Spinnerokker";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Speil";stykk;4;;;6;;;;;617;72;20;;;;;;;;;;;;;;;
"Spanskrør";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Bånd, snørebånd";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;68;1;4;;;;;;;;;;;;;;;;;;
"Spiator";pund;;;;;;22;;;;;;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;322;;;;;;;;;;;;;;;;;;;;
"Spillkort";gross;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Stokker, malte";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Strømper av silke til menn";par;4;;;;;79;;;139;48;;;;;;;;;;;;;;;;
"Strømper av silke til damer";par;;;;;;3;;;6;;;;;;;;;;;;;;;;;
"Strømper av ull til menn";par;601;;;;;;;;;;;;;;;3;;;;;;;;;;
"Strømper av ull til menn";dusin;;;;;;77;5;6;455;80;28;1;3;;;;;;;;;;;;;
"Strømper av tråd";;;;;;;;;;4;48;;;;;;;;;;;;;;;;
"Strenger";bunter;;;;;;413;;;;;12;;;;;;;;;;;;;;;
"Stoff, ull";alen;;;;;;2254;;;272;66;;;;;;114;;;14;80;;;;;;
"Stoff, berliner";stykk;;;;;;44;;;323;;;;;;;;;;;;;;;;;
"Stoff, leipsiger";stykk;;;;;;13;;;52;;;;;;;;;;;;;;;;;
"Stegspender med tilbehør";;;;;;;;;;27;;;;;;;;;;;;;;;;;
"Strømper av bomull";;;;;;;;;;5;48;;;;;;;;;;;;;;;;
"Bånd, strømpebånd";;;;;;;;;;4;48;;;;2;48;;;;;;;;;;;
"Storaks";;;;;;;;;;4;32;;;;;;;;;;;;;;;;
"Stål";pund;;;;;;4992;;;;;;;;;;6470;;;;;;;;;;
"Ståltråd";pund;;;;;;1304;;;;;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;2739;;;;;970;;;;;3100;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;1747;;;;;;;;;;;;;;;;;;;;
"Støvler";par;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;1384;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Sukker, råsukker";pund;92552;;;;;210201;;;;;;;;;;;;;;;;;;;;
"Sukkerbilder";;;;;;;;;;33;;;;;;;;;;;;;;;;;
"Sukkerbrød";pund;;;;;;350;;;;;;;;16;;;;;;;;;;;;
"Surkål";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Svin, levende";stykk;;;;;;19;;;;;;;;;;;;;;;;;;;;
"Svovel";pund;;;;;;4178;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;18228;;;;;;;;;;;;;;;;;;;;
"Svamp";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Syler";stykk;;;;;;11850;;;;;;;;;;;;;;;;;;;;
"Sekker, tomme";stykk;;;;;;298;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;3977;;;;;;;;;;;;;;;;;;;;
"Såpe, oljesåpe, grønn";fjerding;112;1;2;;;;;;;;;;;;;147;1;2;;;;;;;;
"Takstein, glasserte";stykk;;;;;;2524;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;69041;;;;;;;;;;;;;;;;;;;;
"Taft, silke";alen;;;;;;512;;;421;80;;;;;;;;;;;;;;;;
"Tamarinder";;;;;;;;;;75;48;;;;;;;;;;;;;;;;
"Taboret";;;;;;;;;;98;;;;;;;;;;;;;;;;;
"Taft, brodert";alen;;;;;;106;;;136;72;;;;;;;;;;;;;;;;
"Tegnebøker";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Terpentin, venetiansk";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;327;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;5358;;;;;84;1;2;;;;;;;;;;;;;;;;;;
"Te, grønn";pund;;;;;;130;1;2;;;;;;;;;;;;;;;;;;
"Teskjeer";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Tiesaid";;;;;;;;;;17;12;;;;;;;;;;;;;;;;
"Skjeer, tinn";dusin;;;;;;2;1;2;;;;;;;;;;;;;;;;;;
"Skjeer, tre";dusin;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;1321;1;2;;;;;;;;48;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;780;;;;;;;;;;;;;;;;;;;;
"Tobakksmaskiner";stykk;;;;;;2;;;26;;;;;;;;;;;;;;;;;
"Dåser, tobakksdåser";;;;;;;;;;255;;;;;;;;;;;;;;;;;
"Punger, tobakkspunger";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Tobakkspinner";;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Tobakksolje";;;;;;;;;;5;48;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;73670;;;;;;;;;;12328;;;;;;;;;;
"Tobakksblader";pund;;;;;;129169;;;;;;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;1807;;;;;40;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;;;;;;1133;;;;;;;;;;
"Spenner, trespenner";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Tallerkner av tre";dusin;;;;;;154;;;25;64;;;;;;;;;;;;;;;;
"Trøyer av ull";stykk;41;;;;;1;;;1;72;;;;;;4;;;;;;;;;;
"Trilles";alen;;;;;;1164;;;;;144;;;;;;;;;;;;;;;
"Trappesteiner";stykk;;;;;;17;;;;;;;;;;;;;;;;;;;;
"Trøfler";pund;;;;;;6;1;2;;;;;;;;;;;;;;;;;;
"Tråd, hvit og farvet";pund;;;;;;514;;;;;;1;2;;;;;;;;;;;;;
"Staver, tønnestaver";stykk;;;;;;6300;;;;;;;;;;;;;;;;;;;;
"Tønner, tomme";stykk;;;;;;132;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;69;1;2;321;64;;;;;;;;;;;;;;;;
"Tørklær, halvsilke";;;;;;;;;;47;48;;;;;;;;;;;;;;;;
"Tørklær av bast";dusin;;;;;;41;1;2;133;72;;;;;;;;;;;;;;;;
"Tørklær, kattun";dusin;;;;;;47;;;60;56;;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;2101;7;12;;;1;;;;;;;;;;;;;;;
"Tørklær, ostindiske";stykk;342;;;;;;;;;;;;;;;;;;;;;;;;;
"Urverk";;;;;;;;;;56;;;;;;;;;;;;;;;;;
"Skjørt av ull til dame";stykk;;;;;;10;;;17;72;;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;40;1;2;204;;1;;;6;;;;;;;;;;;;
"Garn, ullgarn";pund;2;;;;;221;3;8;;;12;;;;;12;;;;;;;;;;
"Ull";pund;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Ulltøy";alen;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Ungarsk vann";;;;;2;8;;;;224;16;;;;;;;;;;;;;;;;
"Vadmel, skotsk";alen;;;;;;205;;;28;48;;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;113500;;;;;;;;;;;;;;;;;;;;
"Lavendelvann";;2;;;;;;;;26;24;;;;;;;;;;;;;;;;
"Luktevann";;;;;;;;;;32;16;;;;;;;;;;;;;;;;
"Vanter, silke";par;;;;;;2;;;1;24;;;;;;;;;;;;;;;;
"Vanter, ull";dusin;;;;;;16;1;6;31;48;;;;;;;;;;;;;;;;
"Vanter, bomull";;;;;;;;;;8;;;;;;;;;;;;;;;;;
"Velvelur";;;;;;;;;;133;40;;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;100;;;;;;;;;;50;;;;;;;;;;
"Teriak, veneziansk";pund;;;;;;3;1;2;;;;;;;;;;;;;;;;;;
"Vin, hetvin";anker;;;;;;6;4;5;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;29;2;5;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;252;;;;;;;;;;1;;;;;;;;;;
"Vin, fransk";anker;;;;;;3;1;5;;;;;;;;;;;;;;;;;;
"Vekter og vektskåler";;;;;14;56;;;;4;72;;;;;;;;;;;;;;;;
"Vifter";;;;;;;;;;45;;;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;90;1;4;;;;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;60;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, vindusglass";kurver;;;;;;;;;;;;;;;;45;;;;;;;;;;
"Glass, vindusglass";kasser;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Voksstabler";pund;483;;;;;208;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;25;;;;;;;;;;;;;;;;;;;;
"Voks, bilder";;;;;;;;;;7;;;;;;;;;;;;;;;;;
"Voksduk";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Silketøy og vester";;;;;;;;;;34;;;;;;;;;;;;;;;;;
"Vester, av ulltøy";;;;;;;;;;88;;;;;;;;;;;;;;;;;
"Vevskjeer";;;;;;;;;;26;24;;;;;;;;;;;;;;;;
"Cider";anker;;;;;;3;1;2;;;;;;;;;;;;;;;;;;
"Sirs";stykk;62;;;;;;;;24;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;59;;;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;160;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;96700;;;;;;;;;;;;;;;;;;;;
"Sarsaparilla";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;560;;;;;;;;;;;;;;;;;;;;
"Silkelisser";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Strømper av ull til damer og barn";dusin;;;;;;115;11;12;381;8;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";;;;;;;;;;4;32;;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;203;;;;;;;;;;;;;;;;;;;;
"Vann uten like";;;;;;;;;;24;48;;;;;;;;;;;;;;;;
