Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Hjemmelagd tøy";alen;34;;;;;;;;;;;;;;;;;;;;
"Huder";våger;84;;;;;;;;;;;;;;;;;;;;
"Huder";stykk;6;;;;;;;;;;;;;;;;;;;;
"Huder, pundlær";stykk;;;;;;695;;;;;17;;;;;;;;;;
"Huder, bjørn";stykk;2;;;;;;;;;;4;;;;;;;;;;
"Huder, reinsdyr";stykk;;;;;;;;;;;34;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;1326;;;;;;;;;;;;;;;
"Jern i arbeid, staver";stykk;3;;;;;;;;;;;;;;;;;;;;
"Jern, i arbeid, norsk";stykk;2;;;;;;;;;;;;;;;;;;;;
"Jern i arbeid, båtkniver";stykk;2;;;;;;;;;;;;;;;;;;;;
"Jern i arbeid, vaier";;2;;;;;;;;;;;;;;;;;;;;"Enhet er ikke oppgitt her."
"Sagblader av jern";stykk;1;;;;;;;;;;;;;;;;;;;;
"Hammere, jern";stykk;1;;;;;;;;;;;;;;;;;;;;
"Knipetenger, jern";stykk;1;;;;;;;;;;;;;;;;;;;;
"Jern, i arbeid, norsk";;1;;;;;;;;;;;;;;;;;;;;"Enhet er ikke oppgitt her."
"Jern i arbeid, bøyetang";stykk;1;;;;;;;;;;;;;;;;;;;;
"Jern, spon";pund;;;;;;;;;;;640;;;;;;;;;;
"Jern, spon";pund;;;;;;600;;;;;;;;;;;;;;;
"Jern, i stenger";pund;;;;;;179906;;;;;3200;;;;;;;;;;
"Jern, Rujern";;;;;;;;;;2;;;;;;;;;;;;
"Sager av jern";;;;;;;;;;172;;;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;7890;;;;;;;;;;
"Ildstål";;;;;;;;;;1;48;;;;;;;;;;;
"Ruslær";stykk;;;;;;70;;;;;;;;;;;;;;;
"Ruslær";stykk;;;;;;70;;;;;;;;;;;;;;;
"Illystring";stykk;6;;;;;;;;;;2;1;2;;;;;;;;
"Illystring";alen;22;1;2;;;;;;;;;;;;;;;;;;
"Ingefær";pund;6;;;;;647;;;;;14;;;;;;;;;;
"Ingefær, syltet";pund;46;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;2;;;;;1349;;;;;8;;;;;;;;;;
"Cobelenterjord";stykk;;;;;;4000;;;;;;;;;;;;;;;
"Instrumenter som Spill";;;;;;;;;;66;;;;;;;;;;;;
"Kalkuner";tønner;4;1;2;;;;;;;;;;;;;;;;;;
"Kammer";dusin;79;;;;;;;;;;141;;;;;;;;;;
"Kamelot, engelsk";alen;;;;;;46;;;;;167;;;;;;;;;;
"Kamelot, engelsk";stykk;;;;;;614;3;4;;;;;;;;;;;;;
"Kamelot, berliner og tysk";stykk;;;;;;2;;;;;1;;;;;;;;;;
"Kamelot, leipziger";stykk;;;;;;16;;;;;;;;;;;;;;;
"Kamelot, leipziger";alen;;;;;;46;;;;;;;;;;;;;;;
"Kårdeklinger";stykk;8;;;;;;;;;;;;;;;;;;;;
"Kårder av tambak";stykk;1;;;;;;;;;;;;;;;;;;;;"Danmark: Er bare oppført antall, ""Een"". Går utifra at det er stykker."
"Kniver";dusin;;;;;;;;;;;1;;;;;;;;;;"Norge: er bare oppført enhet, ""dusin"". Går utifra at det er 1 dusin."
"Kniver";;;;;;;;;;1155;72;;;;;;;;;;;
"Karder, ullkarder";dusin;7;1;4;;;103;1;2;;;;;;;;;;;;;
"Spillkort";gross;;;;;;52;;;;;;;;;;;;;;;
"Kabliau";tønner;;;;;;1;3;4;;;;;;;;;;;;;
"Kjønrøk";fat;3;;;;;8;;;;;;;;;;;;;;;
"Kjønrøk";tasker;;;;;;4450;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;353;;;;;183;;;;;;;;;;;;;;;
"Kirsebær, syltet";pund;36;;;;;;;;;;;;;;;;;;;;
"Kirsebær, syltet";;;;;1;;;;;;;;;;;;;;;;;
"Saft av kirsebær";buteljer;2;;;;;;;;;;;;;;;;;;;;
"Saft av kirsebær";anker;;;;;;;;;;;1;;;;;;;;;;
"Kojegarn";pund;736;;;;;;;;;;;;;;;;;;;;
"Krutt";pund;5000;;;;;2247;;;;;1373;;;;;;;;;;
"Krud, prøvere";stykk;1;;;;;;;;;;;;;;;;;;;;"Danmark: Står bare oppført antall, ""Een"". Går ut i fra at det er stykker."
"Krep";stykk;2;;;;;;;;;;;;;;;;;;;;
"Krep";alen;260;;;;;;;;;;;;;;;;;;;;
"Kolje, saltet";tønner;23;1;2;;;;;;;;;;;;;;;;;;
"Kolje, tørket";stykk;1800;;;;;;;;;;;;;;;;;;;;
"Kyper, ostindisk";alen;60;;;;;;;;;;;;;;;;;;;;
"Kaker, jødekaker";dusin;10;;;;;;;;;;;;;;;;;;;;
"Kobber";pund;763;;;;;320;;;;;794;;;;;;;;;;
"Klapholt";skokk;27;1;2;;;6;;;;;;;;;;;;;;;
"Kurvsenger";stykk;4;;;;;;;;;;;;;;;;;;;;
"Kurver, kleskurver";stykk;20;;;;;2;;;;;;;;;;;;;;;
"Kurver, sekkekurver";stykk;8;;;;;;;;;;;;;;;;;;;;
"Klede";alen;;;;;;16125;;;;;385;;;;;;;;;;
"Munderingsklede";pakker;148;;;;;;;;;;;;;;;;;;;;
"Munderingsklede";alen;8;;;;;;;;;;;;;;;;;;;;
"Krøllhår";pund;336;;;;;96;;;;;;;;;;;;;;;
"Kniplinger, tråd";stykk;287;;;;;;;;;;380;;;;;;;;;;
"Kniplinger, tråd";alen;1300;;;;;;;;;;3300;;;;;;;;;;
"Kniplinger, svarte";stykk;90;;;;;;;;;;218;;;;;;;;;;
"Knapper av metall";gross;;;;;;2802;3;4;;;56;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;18;;;;;;;;;;;;;;;
"Knapper, ermeknapper";dusin;;;;;;6;;;;;;;;;;;;;;;
"Kofferter";stykk;3;;;;;;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;8;;;;;80;;;;;;;;;;
"Kirsey";stykk;;;;;;398;;;;;;;;;;;;;;;
"Skinn, kobbeskinn";stykk;;;;;;;;;;;2;;;;;;;;;;
"Kjøtt, saltet";tønner;165;;;;;1;1;8;;;8;1;2;;;;;;;;
"Kjøtt, røkt";pund;4528;;;;;490;;;;;709;;;;;;;;;;
"Krapp";pund;;;;;;405;;;;;;;;;;;;;;;
"Knipetenger";dusin;;;;;;18;1;3;;;;;;;;;;;;;
"Kritt, hvitt";tønner;;;;;;16;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;28;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;562800;;;;;;;;;;;;;;;
"Kraus auger";pund;;;;;;4;;;;;;;;;;;;;;;
"Kløverfrø";pund;;;;;;4;;;;;;;;;;;;;;;
"Kløverfrø";;;;;;;;;;;24;;;;;;;;;;;
"Kikkerter";dusin;;;;;;6;;;;;;;;;;;;;;;
"Klokker";stykk;2;;;;;2;;;;;;;;;;;;;;;
"Konguret";pund;;;;;;;1;2;;;;;;;;;;;;;
"Kålhoder";dusin;;;;;;36;2;3;;;;;;;;;;;;;
"Kål, blomkål";dusin;;;;;;13;;;;;;;;;;;;;;;
"Knapper til mundering";dusin;1729;;;;;;;;;;;;;;;;;;;;
"Knapper, forgylte ringer";garnetur;1;;;;;;;;;;;;;;;;;;;;
"Knapper, messingringer";garnetur;1;;;;;;;;;;;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;198;;;;;;;;;;
"Messing, Latun Messing";pund;230;3;4;;;;;;;;;;;;;;;;;;
"Messing, Latun Messing";stykk;1;;;;;;;;;;7;;;;;;;;;;"Norge: Usikker på om det er 1 eller 7. Tror det er 7."
"Lampetter";stykk;6;;;;;;;;;;;;;;;;;;;;
"Lampetter";;;;;;;;;;274;;;;;;;;;;;;
"Lavett Chabloner";stykk;42;;;;;;;;;;;;;;;;;;;;
"Lagverede Bord Blade";stykk;2;;;;;;;;;;;;;;;;;;;;
"Lampeolje";potter;6;;;;;;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;31;3;4;;;190;;;;;9;;;;;;;;;;
"Florentinerlakk";pund;;;;;;;1;2;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;11;;;;;;;;;;;;;;;
"Laurbær";pund;25;;;;;69;;;;;;;;;;;;;;;
"Lavendel";fustasjer;1;;;;;;;;;;;;;;;;;;;;
"Lavendelvann";;;;;1;48;;;;14;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;9;3;4;;;;;;;;
"Laks, speket";stykk;;;;;;;;;;;613;;;;;;;;;;
"Laks, speket";remmer;;;;;;;;;;;10;;;;;;;;;;
"Lansetter";dusin;;;;;;1;;;;;;;;;;;;;;;
"Lampas";stykk;2;;;;;;;;;;;;;;;;;;;;
"Sitroner";kasser;;;;;;;;;;;7;;;;;;;;;;
"Sitroner";stykk;;;;;;40900;;;;;;;;;;;;;;;
"Saft av sitroner";buteljer;2;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";kurver;;;;;;;;;;;1;;;;;;;;;;
"Saft av sitroner";;;;;;;;;;2;;;;;;;;;;;;
"Kar, av leire";skokk;16;;;;;;;;;;;;;;;;;;;;
"Kar, av leire";;;;;20;;;;;;;;;;;;;;;;;
"Lakris";pund;10;;;;;1019;;;;;;;;;;;;;;;
"Luktevann";flasker;6;;;;;;;;;;;;;;;;;;;;
"Luets Verbergere";stykk;114;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;1011;;;;;332;;;;;1118;;;;;;;;;;
"Lys, alterlys, voks, gule";par;3;;;;;;;;;;;;;;;;;;;;
"Lys, alterlys, voks, gule";pund;72;;;;;;;;;;;;;;;;;;;;
"Likør";potter;3;;;;;;;;;;;;;;;;;;;;
"Lerret, hollandsk";alen;;;;;;1094;;;;;26;;;;;;;;;;
"Lerret, hollandsk";stykk;;;;;;;;;;;1;;;;;;;;;;
"Lerret, vahrendorf";stykk;1;;;;;133;;;;;29;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;270;;;;;49;;;;;;;;;;
"Lerret, sleslerret";skokk;8;;;;;296;1;2;;;26;;;;;;;;;;
"Lerret, trykt";alen;2367;;;;;;;;;;36;;;;;;;;;;
"Lerret, vanlig";alen;18336;;;;;10858;;;;;2057;;;;;;;;;;
"Lerret, vanlig";stykk;;;;;;;;;;;4;;;;;;;;;;
"Lerret, vanlig";;;;;;;;;;;;;;;21;;;;;;;
"Lerret, glanset";stykk;1;;;;;;;;;;;;;;;;;;;;
"Lerret, glanset";alen;210;;;;;;;;;;;;;;;;;;;;
"Lerret, til mundering";stykk;92;;;;;;;;;;;;;;;;;;;;
"Lerret, til mundering";alen;2768;;;;;;;;;;;;;;;;;;;;
"Ligatur";stykk;;;;;;;;;;;4;1;2;;;;;;;;
"Ligatur";alen;;;;;;2420;;;;;710;;;;;;;;;;
"Limminger";stykk;;;;;;23;;;;;31;;;;;;;;;;
"Limminger";;;;;;;;;;19;;;;;;;;;;;;
"Lundefjær";pund;;;;;;;;;;;72;;;;;;;;;;
"Lær, beredt";våger;;;;;;32;1;5;;;;;;;;;;;;;
"Lær, gull-lær";kvadratalen;;;;;;355;;;;;;;;;;;;;;;
"Illystring";stykk;;;;;;6;;;;;;;;;;;;;;;
"Lykter";stykk;;;;;;5;;;;;1;;;;;;;;;;"Norge: Står bare oppført antall, ""Een"". Går ut i fra at det er stykker."
"Lumper";pund;;;;;;47812;;;;;;;;;;;;;;;
"Løk";rep;;;;;;55;;;;;;;;;;;;;;;
"Malt";tønner;27156;;;;;370;1;2;;;14;;;;;;;;;;
"Malt, til festningen";tønner;288;;;;;;;;;;;;;;;;;;;;
"Makrell, salt";fjerdinger;1;;;;;;;;;;;;;;;;;;;;
"Makrell, salt";lester;;;;;;;;;;;38;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;7;;;;;;;;;;
"Mandler";pund;75;;;;;2967;;;;;649;;;;;;;;;;
"Mannagryn";pund;74;;;;;5;;;;;;;;;;;;;;;
"Bordplater av marmor";stykk;2;;;;;;;;;;;;;;;;;;;;
"Matrasher";stykk;1;;;;;;;;;;;;;;;;;;;;"Danmark: Er bare oppført antall, ""Een"". Går ut i fra at det er stykker"
"Mål, tønnemål";stykk;1;;;;;;;;;;;;;;;;;;;;
"Mål";skjepper;1;;;;;;;;;;;;;;;;;;;;
"Makei";stykk;;;;;;29;;;;;6;;;;;;;;;;
"Mango";krukker;;;;;;;;;;;1;;;;;;;;;;
"Matter, bastmatter";;;;;;;;;;205;48;;;;;;;;;;;
"Mansjetter";par;;;;;;12;;;;;;;;;;;;;;;
"Mansjetter";garnetur;;;;;;14;;;;;;;;;;;;;;;
"Macrongryn";pund;;;;;;8;;;;;;;;;;;;;;;
"Magnehcia";pund;;;;;;100;;;;;;;;;;;;;;;
"Skinn, mår";timmer;;;;;;;1;2;;;;;;;;;;;;;
"Matematiske instrumenter";;;;;;;;;;80;;;;;;;;;;;;
"Hvetemel";tønner;16;;;;;530;7;8;;;10;1;8;;;;;;;;
"Rugmel";tønner;;;;;;4;;;;;;;;;;;;;;;
"Manteliner";stykk;1;;;;;;;;;;;;;;;;;;;;
"Metall, slått";pakker;6;;;;;;;;;;;;;;;;;;;;
"Metall, stager";par;;;;;;6;;;;;;;;;;;;;;;
"Skjeer, metall";dusin;;;;;;20;;;;;2;;;;;;;;;;
"Metall i arbeid";;;;;;;;;;15;;;;;;;;;;;;
"Millefleur";glass;6;;;;;;;;;;;;;;;;;;;;
"Messingtråd";pund;16;;;;;;;;;;;;;;;;;;;;
"Messingtråd";;;;;3;48;;;;;;;;;;;;;;;;
"Messingtråd";pund;700;;;;;;;;;;;;;;;;;;;;
"Messing, kjele";stykk;33;;;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;7;;;;;291;1;4;;;;;;;;;;;;;
"Kaffekanner, messing";stykk;1;;;;;;;;;;;;;;;;;;;;"Danmark: Står bare oppført antall, ""Een"". Går ut i fra at det er stykker."
"Messing, Bekken";stykk;6;;;;;;;;;;;;;;;;;;;;
"Messing, Bekkenlokk";stykk;6;;;;;;;;;;;;;;;;;;;;
"Merlin";alen;3;;;;;;;;;;;;;;;;;;;;
"Merlin, Caperole";stykk;1;;;;;;;;;;;;;;;;;;;;
"Merlin, kyser";stykk;1;;;;;;;;;;;;;;;;;;;;"Danmark: Står bare oppført antall, ""Een"". Går ut i fra at det er stykker."
"Mortere i metall";stykk;1;;;;;;;;;;;;;;;;;;;;"Danmark: Står bare oppført antall, ""Een"". Går ut i fra at det er stykker."
"Muskatt";pund;4;;;;;106;1;2;;;;;;;;;;;;;
"Muskattblomme";pund;;1;8;;;52;3;4;;;;;;;;;;;;;
"Mjød";oksehoder;86;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;;3;4;;;;;;;;
"Most";tønner;;1;2;;;;1;2;;;;;;;;;;;;;
"Muri";stykk;2;;;;;;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;64;;;;;;;;;;
"Murstein";stykk;;;;;;1297200;;;;;114200;;;;;;;;;;
"Multer";anker;;;;;;;;;;;1;;;;;;;;;;
"Mønje";pund;;;;;;1340;;;;;;;;;;;;;;;
"Musselin, av silke";alen;;;;;;292;;;;;;;;;;;;;;;
"Musselin, halv silke";alen;;;;;;36;;;;;;;;;;;;;;;
"Minerall";;;;;;;;;;;48;;;;;;;;;;;
"Multum";alen;;;;;;6663;;;;;;;;;;;;;;;
"Merlin";;;;;;;;;;8;;;;;;;;;;;;
"Merkurius";pund;;;;;;4;;;;;;;;;;;;;;;
"Morkler";pund;;;;;;12;;;;;;;;;;;;;;;
"Hårnåler";dusin;114;;;;;;;;;;;;;;;;;;;;
"Hårnåler";stykk;4000;;;;;;;;;;;;;;;;;;;;
"Hårnåler";;;;;3;;;;;3;;;;;;;;;;;;
"Knappenåler";brev;12;;;;;30;;;;;;;;;;;;;;;
"Knappenåler";dusin;;;;;;382;1;2;;;;;;;;;;;;;
"Nåler, jern";;;;;3;;;;;;;;;;;;;;;;;
"Nåler, synåler";stykk;;;;;;119700;;;;;;;;;;;;;;;
"Nattrøyer av ull";stykk;39;;;;;;;;;;;;;;;;;;;;
"Nattrøyer av ull";dusin;;;;;;18;1;3;;;2;1;3;;;;;;;;
"Nattrøyer, ermer, ull";par;;;;;;64;;;;;;;;;;;;;;;
"Nangveris";stykk;;;;;;;;;;;14;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;56;;;;;;;;;;
"Nåler, remmer";gross;;;;;;1;1;2;;;;;;;;;;;;;
"Nelliker";pund;;1;8;;;62;;;;;;;;;;;;;;;
"Nettelduk";stykk;3;;;;;74;;;;;29;;;;;;;;;;
"Negenøye";dunker;;;;;;7;;;;;;;;;;;;;;;
"Nonnenskjær";stykk;3;;;;;115;;;;;123;;;;;;;;;;
"Noppenhvitt";stykk;3;;;;;201;;;;;45;;;;;;;;;;
"Nonpareiler";stykk;;;;;;46;;;;;;;;;;;;;;;
"Nudler";pund;;;;;;1;;;;;;;;;;;;;;;
"Ost";pund;153407;;;;;18114;;;;;111;;;;;;;;;;
"Otter";pund;2161;;;;;;;;;;;;;;;;;;;;
"Olje, palmeolje";buteljer;1;;;;;;;;;;;;;;;;;;;;
"Olje, rapsolje";pund;5100;;;;;;;;;;600;;;;;;;;;;
"Olje, rapsolje";anker;;;;;;5;;;;;;;;;;;;;;;
"Olje, rapsolje";potter;;;;;;10;;;;;;;;;;;;;;;
"Olje, lin";anker;;;;;;1;1;4;;;;;;;;;;;;;
"Olje, lin";anker;;;;;;78;;;;;;;;;;;;;;;
"Olje, hamp";amer;;;;;;40;;;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;27;;;;;6;;;;;;;;;;
"Olje, bomolje";krukker;;;;;;;;;;;31;;;;;;;;;;
"Olje, bomolje";anker;;;;;;7;;;;;;;;;;;;;;;
"Olje, jasminolje";;;;;;;;;;28;;;;;;;;;;;;
"Olje, av enebær";;;;;;;;;;;48;;;;;;;;;;;
"Oliven";flasker;;;;;;;;;;;1;;;;;;;;;;
"Oliven";pund;;;;;;89;;;;;;;;;;;;;;;
"Oliventrær";;;;;;;;;;5;;;;;;;;;;;;
"Orleans";pund;;;;;;4;;;;;;;;;;;;;;;
"Tunger, oksetunger";stykk;24;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;15;;;;;;;;;;
"Økser til tømmermenn";stykk;3;;;;;;;;;;;;;;;;;;;;
"Øreanheng";dusin;7;;;;;;;;;;;;;;;;;;;;
"Øreanheng";par;;;;;;1;;;;;4;;;;;;;;;;
"Øl";tønner;;;;;;3;;;;;2;;;;;;;;;;
"Øl";anker;;;;;;1;1;4;;;;;;;;;;;;;
"Østers";kagger;;;;;;;;;;;1;;;;;;;;;;
"Papir, papp";bunter;4;;;;;;;;;;;;;;;;;;;;
"Papir, papp";pakker;6;;;;;;;;;;;;;;;;;;;;
"Papir, royal";bøker;5;;;;;;;;;;;;;;;;;;;;
"Papir, til kort, fabrikert";ris;;;;;;271;;;;;;;;;;;;;;;
"Papir, stemplet papir";;;;;12168;;;;;;;;;;;;;;;;;
"Porselen, tallerkener";dusin;23;;;;;;;;;;;;;;;;;;;;
"Porselen, tallerkener";stykk;11;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;;;;;;;;;;;2;;;;;;;;;;
"Porselen";kister;;;;;;;;;;;1;;;;;;;;;;
"Porselen";;;;;;;;;;;;;;;100;;;;;;;
"Porselen, taffelservise, fat";stykk;26;;;;;;;;;;;;;;;;;;;;
"Porselen, terirner og teserviser, smørkanner og fat";dusin;2;;;;;;;;;;;;;;;;;;;;
"Porselen, sukkervaser";stykk;2;;;;;;;;;;;;;;;;;;;;
"Porselen, øreringer og Bæver? nåler";dusin;3;;;;;;;;;;;;;;;;;;;;
"Punsjboller, porselen";stykk;7;;;;;;;;;;;;;;;;;;;;
"Kopper, kaffe- og tekopper, porselen";dusin;119;;;;;;;;;;;;;;;;;;;;
"Porselen, Steel";dusin;2;;;;;;;;;;;;;;;;;;;;
"Spylkummer i porselen";dusin;27;1;12;;;;;;;;;;;;;;;;;;
"Porselen, fat";dusin;14;;;;;;;;;;;;;;;;;;;;
"Porselen, tepotter";stykk;20;;;;;;;;;;;;;;;;;;;;"Enhet ikke oppgitt, går ut i fra at det er stykker."
"Porselen, Potter";kister;4;;;;;;;;;;;;;;;;;;;;
"Porselen, kammerpotte";stykk;1;;;;;;;;;;;;;;;;;;;;"Enhet ikke oppgitt, går ut i fra at det er stykker."
"Porselen";krukker;1;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;9;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;9;;;;;;;;;;;;;;;;;;;;
"Porselen, Bajanger";stykk;2;;;;;;;;;;;;;;;;;;;;"Enhet ikke oppgitt, går ut i fra at det er stykker."
"Porselen";;;;;165;32;;;;;;;;;;;;;;;;
"Pano canari comis";stykk;3;;;;;;;;;;7;1;2;;;;;;;;
"Parasoller";stykk;;;;;;2;;;;;3;;;;;;;;;;
"Trær, palmetrær";;;;;;;;;;4;;;;;;;;;;;;
"Pepper";pund;165;;;;;985;;;;;;;;;;;;;;;
"Peppernøtter";tønner;1;1;4;;;;;;;;;;;;;;;;;;
"Peppernøtter";pund;8;;;;;;;;;;;;;;;;;;;;
"Pepperot";tønner;3;1;4;;;17;11;16;;;;1;2;;;;;;;;
"Pepperot";pund;50;;;;;;;;;;;;;;;;;;;;
"Kokarder og punger av silke og hestehår";dusin;20;;;;;;;;;;;;;;;;;;;;
"Kokarder og punger av silke og hestehår";stykk;7;;;;;;;;;;;;;;;;;;;;
"Kokarder og punger av silke og hestehår";;;;;;;;;;1;;;;;;;;;;;;
"Pudder";pund;1568;1;2;;;1241;;;;;;;;;;;;;;;
"Pudder";tønner;2;;;;;;;;;;;;;;;;;;;;
"Pudder, Puster og Qvaster";dusin;4;1;2;;;;;;;;;;;;;;;;;;
"Portopeer";stykk;56;;;;;;;;;;;;;;;;;;;;
"Parykker";stykk;13;;;;;;;;;;;;;;;;;;;;
"Parykker, hetter";stykk;;;;;;4;;;;;;;;;;;;;;;
"Parykker, Jourer";par;4;;;;;;;;;;;;;;;;;;;;
"Parykker, Jourer";stykk;2;;;;;;;;;;;;;;;;;;;;
"Paradiskorn";pund;1;;;;;;;;;;;;;;;;;;;;
"Papir presse";stykk;;;;;;1;;;;;;;;;;;;;;;"Enhet ikke oppgitt, går ut i fra at det er stykker."
"Pordesoy";stykk;12;;;;;;;;;;6;1;2;;;;;;;;
"Pordesoy";alen;17;1;4;;;;;;;;;;;;;;;;;;
"Pokkenholt, raspet";pund;32;;;;;;;;;;;;;;;;;;;;
"Pensler";stykk;2;;;;;;;;;;;;;;;;;;;;
"Pærer";tønner;4;1;4;;;;1;4;;;;;;;;;;;;;
"Pærer, tørre";pund;192;;;;;;;;;;;;;;;;;;;;
"Pistoler";par;2;;;;;;;;;;;;;;;;;;;;
"Pottaske";pund;4784;;;;;32053;;;;;;;;;;;;;;;
"Perlegryn";pund;300;;;;;2450;;;;;;;;;;;;;;;
"Perler";rader;8;;;;;;;;;;;;;;;;;;;;
"Pergament";stykk;5;;;;;;;;;;;;;;;;;;;;
"Pølser, saltede";tønner;7;1;2;;;;;;;;;;;;;;;;;;
"Pølser, røkte";pund;500;;;;;16;;;;;;;;;;;;;;;
"Pomeranser";kasser;;;;;;;;;;;1;;;;;;;;;;
"Pomeranser";stykk;;;;;;6300;;;;;;;;;;;;;;;
"Pomeranser, skall, tørre";pund;;;;;;155;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;631;;;;;3;1;2;;;;;;;;
"Pels";stykk;80;;;;;;;;;;17;;;;;;;;;;
"Pruneller";pund;;;;;;302;;;;;;;;;;;;;;;
"Poplin";alen;;;;;;507;;;;;;;;;;;;;;;
"Plumager";stykk;2;;;;;;;;;;;;;;;;;;;;
"Poppentøy";;;;;;;;;;166;;;;;;;;;;;;
"Perpløer";stykk;;;;;;1;;;;;;;;;;;;;;;"Enhet er ikke oppgitt, går ut i fra at det er stykker."
"Pennefjær";stykk;;;;;;28800;;;;;;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;648;;;;;;;;;;;;;;;
"Vann, Pyrmontevann";;;;;;;;;;58;;;;;;;;;;;;
"Kikkerter";stykk;;;;;;1;;;;;;;;;;;;;;;
"Kvikksølv";pund;2;;;;;52;;;;;;;;;;;;;;;
"Radix China";pund;90;;;;;;;;;;;;;;;;;;;;
"Rabarbra";pund;4;;;;;3;1;2;;;;;;;;;;;;;
"Rask";stykk;2;;;;;62;;;;;4;;;;;;;;;;
"Rav og rekling";våger;;;;;;;;;;;26;1;3;;;;;;;;
"Roer, Frøe";pund;20;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;24;;;;;10472;;;;;4720;;;;;;;;;;
"Sadler, ridesadler";stykk;9;;;;;3;;;;;8;;;;;;;;;;
"Ridevesker";par;6;;;;;;;;;;;;;;;;;;;;
"Ridetrinser";stykk;;;;;;;;;;;16;;;;;;;;;;
"Ridepisker";stykk;;;;;;4;;;;;;;;;;;;;;;
"Tøy, stripet";alen;12;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;4;;;;;15953;;;;;5959;;;;;;;;;;
"Rusiner, leedige kurver";stykk;;;;;;50;;;;;;;;;;;;;;;
"Rug";tønner;10074;;;;;2867;1;2;;;52;;;;;;;;;;
"Rug, til magasin";tønner;3600;;;;;;;;;;;;;;;;;;;;
"Ryer";stykk;1;;;;;;;;;;;;;;;;;;;;
"Ryer";alen;40;;;;;;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;;;;;;1570;;;;;;;;;;;;;;;
"Rokke";stykk;;;;;;;;;;;5;;;;;;;;;;
"Rusgel";pund;;;;;;5;;;;;;;;;;;;;;;
"Penger, regnepenger";stykk;;;;;;4800;;;;;;;;;;;;;;;
"Regnetavler";dusin;;;;;;11;2;3;;;;;;;;;;;;;
"Kniver, barberkniver";dusin;;;;;;1;;;;;;;;;;;;;;;"Antall er ikke oppgitt, går ut i fra at det er 1 dusin."
"Ratin";alen;;;;;;41;;;;;;;;;;;;;;;
"Ræve kager";;;;;;;;;;2;64;;;;;;;;;;;
"Ræve Rumper";stykk;;;;;;100;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;18;;;;;43;;;;;;;;;;;;;;;
"Rapsfrø";pund;;;;;;16;;;;;;;;;;;;;;;
"Remmer av Skind";dusin;;;;;;2;;;;;;;;;;;;;;;
"Roer, Indianske";stykk;;;;;;80;;;;;;;;;;;;;;;
"Røer, Slaug Røer";stykk;;;;;;2;;;;;;;;;;;;;;;
"Rur Stokke";stykk;;;;;;1;;;;;;;;;;;;;;;"Enhet er ikke oppgitt, går ut i fra at det er stykker."
"Salpeter";fat;91;;;;;;;;;;;;;;;;;;;;
"Salpeter";pund;50;;;;;487;;;;;;;;;;;;;;;
"Salempuris";stykk;13;;;;;;;;;;;;;;;;;;;;
"Saflor";;;;;6;;;;;;;;;;;;;;;;;
"Sagogryn";pund;308;1;4;;;12;;;;;16;;;;;;;;;;
"Safran";pund;;1;2;;;1;1;2;;;;;;;;;;;;;
"Saffran, vill";pund;2;;;;;;;;;;;;;;;;;;;;
