Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fyrstedømmene mengde hele";"Fyrstedømmene mengde teller";"Fyrstedømmene mengde nevner";"Fyrstedømmene daler";"Fyrstedømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Valnøtter";tønner;;;;;;;;;;;2;;;;;;;;;;
"Valnøtter, sursyltede";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Vanter";;;;;290;;;;;;;;;;;;;;;;;
"Vanter";dusin;;;;;;;;;;;20;;;;;;;;;;
"Vikker";tønner;2;;;;;;;;;;;;;;;;;;;;
"Velluktende vann";dusin glass;;;;;;;;;;;4;;;;;;;;;;
"Velluktende vann";;;;;;;;;;;;;;;8;;;;;;;
"Velp";alen;;;;;;7;;;;;;;;;;;;;;;
"Vin, fransk";potter;676;;;;;;;;;;192;;;;;;;;;;"Omregnet fra 16 1/2 anker + 16 potter, og 4 anker + 32 potter."
"Vin, malaga";viertels;;;;;;;;;;;11;1;4;;;;;;;;
"Vin, madeira";anker;2;1;2;;;;;;;;;;;;;;;;;;
"Vin, madeira";flasker;120;;;;;;;;;;;;;;;;;;;;
"Vin, alicante";flasker;12;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;18;;;;;;;;;;;;;;;
"Vifter";dusin;1;;;;;;;;;;3;;;;;;;;;;
"Voks, gul";pund;35;;;;;;;;;;;;;;;;;;;;
"Voksduk";stykk;5;;;;;;;;;;;;;;;;;;;;
"Ved";favner;;;;;;;;;;;28;;;;;;;;;;
"Vadmel";alen;12;3;4;;;;;;;;;;;;;;;;;;
"Vekter og vektskåler";;;;;;;;;;;;;;;4;;;;;;;
"Østers, syltet";dunker;;;;;;;;;;;12;;;;;;;;;;
"Forklær av silke, magasinvare";stykk;46;;;;;;;;;;;;;;;;;;;;
"Flor, silkeflor, magasinvare";;6;;;;;;;;;;;;;;;;;;;;
