Vare;Enhet;"Asiatiske og Amerikanske varer fra København mengde hele";"Asiatiske og Amerikanske varer fra København mengde teller";"Asiatiske og Amerikanske varer fra København mengde nevner";"Asiatiske og Amerikanske varer fra København daler";"Asiatiske og Amerikanske varer fra København skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde hele";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde teller";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde nevner";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført daler";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført skilling";"Konfiskerte varer mengde hele";"Konfiskerte varer mengde teller";"Konfiskerte varer mengde nevner";"Konfiskerte varer daler";"Konfiskerte varer skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"St. Croix mengde hele";"St. Croix mengde teller";"St. Croix mengde nevner";"St. Croix daler";"St. Croix skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Tjære";tønner;;;;;;;;;;;;;;;;;;;;;277;;;;;;;;;;;;;;;
"Tobakk";pund;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Tobakksblader";pund;27758;;;;;22554;;;;;;;;;;;;;;;343;;;;;;;;;;;;;;;
"Tobakksblader, wirojinie";pund;;;;;;10221;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;;;;;;12077;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, karvet og spunnet";pund;;;;;;1020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;465;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;;;;;;6;1;2;15;68;;;;;;;;;;;;;;;;
"Tre, mahogny";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Tvillage";stykk;;;;;;2;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Staver, tønnestaver";snes;;;;;;;;;;;;;;;;;;;;;460;;;;;;;;;;;;;;;
"Tørklær";stykk;72;;;;;;;;;;8832;;;;;;;;;;12;;;;;;;;;;;;;;;
"Tørklær, flor";stykk;;;;;;158;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tøy";;;;;;;;;;37044;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tøy";pund;;;;;;2880;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tøy, ull, stripet";stykk;;;;;;;;;;;128;;;;;;;;;;;;;;;;;;;;;;;;;
"Ull";pund;;;;;;896;;;;;;;;;;;;;;;432;;;;;;;;;;;;;;;
"Ur";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Ur, av gull";stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ur, av tre";stykk;;;;;;329;;;82;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Urtekram";pund;;;;;;5871;;;;;;;;;;;;;;;162;1;2;;;;;;;;;;;;;
"Vaier";stykk;;;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";anker;;;;;;;;;;;;;;;;;;;;;;;;;;66;3;5;;;;;;;;
"Vitriol, jernvitriol";pund;;;;;;3236;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;1042;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;;;;;;26;;;;;;;;;;;;;;;;;;;;;;;;;
"Voksduk";stykk;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
