Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Korinter";pund;3192;;;247;32;;;;;;;;;;;;;;;;;;;;;1728;;;143;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;391;2;
"Kork, propper";tønner;2;;;1;;;;;;;;;;;;57;;;28;48;;;;;;8;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35;48;
"Kramsøm";stykk;25000;;;18;72;;;;;;;;;;;;;;;;;;;;;3000;;;3;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;84;
"Krapp";pund;40;;;5;;;;;;;;;;;;;;;;;;;;;;390;;;48;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;53;72;
"Kritt";tønner;;;;;;;;;;;4;1;2;66;72;;;;;;;;;;;14;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;72;
"Kritt, malt";;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;
"Kritt, rødkritt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Krukker av stein, tomme";;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Krøllhår";pund;;;;;;30;;;8;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;72;
"Lakk, kulelakk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;
"Kurvmakerarbeid";;;;;;48;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;48;
"Kvikksølv";pund;20;;;25;;;;;;;;;;;;;;;;;;;;;;20;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;
"Kål, hvit";skokk;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;
"Kål, surkål";fjerdinger;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Lakk, forseglingslakk";pund;20;;;113;32;;;;;;;;;;;;;;;;6;;;4;;16;;;12;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;
"Lakris";;;;;15;48;;;;;;;;;;;;;;;;;;;;;;;;164;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;180;28;
"Lavendel";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Lerret, bielefeld";alen;18;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;48;
"Lerret, farget";alen;;;;;;;;;;;;;;;;;;;;;420;;;150;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;150;;
"Lerret, hvitt, grovt";alen;1182;;;182;50;5195;;;432;88;11191;;;1869;88;;;;;;;;;;;500;;;86;64;140;;;17;48;;;;;;;;;;;;;;;;400;;;45;;;;;;;;;;2634;80;
"Lerret, rutete";alen;240;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;
"Lerret, sleslerret";alen;560;;;93;32;;;;;;;;;;;;;;;;952;;;158;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;252;;
"Ligatur";alen;40;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;
"Lin";pund;1920;;;132;;;;;;;;;;;;;;;;;304;;;30;94;64;;;16;;181496;;;12573;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12742;53;
"Linfrø";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;16;10;30;103;1;2;520;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;530;30;
"Luer av bomull";dusin;14;;;42;;;;;;;;;;;;;;;;;2;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;
"Luer av ull";dusin;257;;;771;;;;;;;;;;;;;;;;;;;;;;21;;;72;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;843;48;
"Luktevann";;;;;;;;;;;;;;;;;;;;256;72;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;258;24;
"Lys, vokslys, hvite";pund;44;;;28;64;;3;8;9;32;;;;;;;;;;;;;;;;81;;;38;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;76;70;
"Lys, talglys";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1288;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;
"Lysestaker av jern";dusin;1;3;4;1;72;;;;;;16;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;72;
"Løk";rep;;;;;;;;;;;;;;;;;;;;;;;;;;265;;;22;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;44;
"Macrongryn";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Malepensler";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;
"Malt";tønner;7088;;;21414;;3;;;6;;14344;;;42078;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;617;;;1851;;4011;;;11486;;;;;77735;48;
"Mandler";pund;380;;;63;32;;;;;;;;;;;488;;;81;32;;;;;;399;;;66;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;211;16;
"Matter, gulvmatter";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;48;
"Matter, pakkmatter";stykk;300;;;9;36;;;;;;;;;;;;;;;;;;;;;;;;;;1566;;;60;80;1060;;;35;20;;;;;;;;;;;;;;;;;;;;;;;;105;40;
"Havremel";tønner;;;;;;;;;;;1690;1;2;5822;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5822;64;
"Hvetemel";tønner;6;1;2;45;48;;;;;;180;1;8;1429;20;6;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1507;68;
"Rugmel";tønner;2;;;9;;2;;;9;;;;;;;;;;;;;;;;;;;;;;3;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34;;
"Messingtråd";pund;;;;;;;;;;;;;;;;;;;;;;;;;;265;;;199;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;199;48;
"Mjød";anker;11;;;33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33;;
"Muffer, av fjær";;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Murstein";pund;;;;;;;;;;;;;;;;;;;;;;;;;;22050;;;110;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;110;24;
"Muskattblomme";pund;3;;;13;48;;;;;;;;;;;;;;;;;;;;;24;1;2;104;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;118;;
"Muskatt";pund;3;;;7;48;;;;;;;;;;;;;;;;;;;;;12;1;2;31;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39;24;
"Mønje";pund;;;;;;;;;;;;;;;;;;;;;;;;;;470;;;39;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39;16;
"Nelliker";pund;4;;;12;;;;;;;;;;;;;;;;;;;;;;22;3;4;65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;77;;
"Nettelduk";;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;
"Nonnenskjær";;;;;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70;;
"Nudler";pund;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;48;
"Nåler, hårnåler";brev;20;;;5;64;;;;;;;;;;;;;;;;;;;;;18;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;16;
"Nåler, knappenåler";brev;;;;;;;;;;;7272;;;581;;;;;;;;;;;;200;;;12;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;593;48;
"Nåler, synåler";stykk;10600;;;13;24;;;;;;;;;;;;;;;;;;;;;20000;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38;24;
"Oker, gul";;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;25;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29;32;
"Oksehoder, tomme";stykk;70;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35;;
"Oliven";pund;4;;;1;;;;;;;;;;;;48;;;12;;;;;;;6;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;48;
"Olje, bai";;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;
"Olje, bomolje";;;;;2;;;;;;;;;;30;;;;;87;;;;;;;;;;13;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;132;48;
"Olje, lin og rapsolje";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;1;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, lin og rapsolje";oksehoder;;;;;;;;;;;;;;;;;;;;;;;;;;17;;;419;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;419;90;
"Olje, terpentin";pund;30;;;7;48;;;;;;;;;;;300;;;75;;;;;;;280;;;66;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;129;32;
"Olje, vitriololje";;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Orleans";pund;30;;;7;48;;;;;;;;;;;;;;;;;;;;;77;;;19;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;72;
"Ost";pund;80;;;;64;;;;;;841;;;70;8;;;;;;;;;;;1408;;;117;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;188;8;
"Papir, brunt, blått og grått";ris;2;;;2;48;;;;;;;;;;;;;;;;;;;;;64;;;148;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;151;;
"Papir, karduspapir";ris;;;;;;;;;;;;;;;;;;;;;;;;;;27;1;2;73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;73;;
"Papir, malt";;;;;53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;57;;
"Papir, papp";;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Papir, postpapir";ris;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Papir, skrivepapir";ris;9;;;18;24;;;;;;;;;;;;;;;;;;;;;240;3;4;526;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;544;24;
"Papir, trykkepapir";ris;32;;;45;;;;;;;;;;;;;;;;;;;;;;34;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;95;;
"Papir, tyrkisk";ris;5;;;3;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;80;
"Paraplyer";;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Pennefjær";stykk;450;;;1;48;;;;;;;;;;;;;;;;;;;;;13500;;;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;46;48;
"Pepper";pund;230;;;86;24;;;;;;;;;;;;;;;;;;;;;674;1;2;196;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;282;40;
"Pepperot";tønner;13;;;59;;;;;;;;;;;;;;;;;1;1;2;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;65;;
"Perlegryn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;262;;;29;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29;40;
"Perler, steinperler";;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;
"Pipeleire";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;
"Pipestaver, eik";stykk;190;;;7;58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;58;
"Pistasjnøtter";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;72;
"Planker, furu";stykk;28;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;85;;;55;4;17;;;64;;;;;;;;;;;;;;;;;;;;;;;;;133;4;
"Planker, eik";stykk;12;;;24;;78;;;183;;;;;;;;;;;;;;;;;;;;;;;;;;;21;;;63;;;;;;;;;;;;;;;;;;;;;;;;;270;;
"Plommer og svisker";pund;2580;;;113;82;;;;;;;;;;;9326;;;564;16;;;;;;994;;;70;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;748;94;
"Plysj, ullplysj";alen;54;;;40;48;;;;;;120;;;105;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;145;48;
"Polemit";alen;56;;;56;;;;;;;;;;;;;;;;;;;;;;72;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104;;
"Pomeranser";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1230;;;43;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;43;5;
"Pomeranser, skall, tørre";pund;20;;;3;32;;;;;;;;;;;;;;;;;;;;;25;;;3;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;48;
"Pomeranser, syltet";pund;43;;;20;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;60;
"Possementmagerarbeide";;;;;;;;;;;;;;;24;48;;;;;;;;;28;;;;;22;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;74;64;
"Poteter";tønner;;;;;;;;;;;447;;;452;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;452;;
"Pottaske";pund;64;;;8;;;;;;;;;;;;;;;;;;;;;;10;1;4;20;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;;
"Pruneller";pund;;;;;;2;;;;32;;;;;;90;;;19;48;;;;;;28;;;4;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;48;
"Prydløk";tønner;;;;;;;3;4;8;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;42;
"Pudder";pund;4230;;;241;;;;;;;;;;;;;;;;;;;;;;205;;;12;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;254;14;
"Pudderpustere";;;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;48;
"Søm, pundtsøm";pund;1;;;;16;;;;;;;;;;;;;;;;;;;;;320;;;51;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;51;72;
"Pærer, tørre";pund;3;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Rapsfrø";tønner;25;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Rask";alen;1566;;;391;48;605;;;151;24;;;;;;;;;;;32;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;550;72;
"Raspet tre";pund;1270;;;158;72;;;;;;;;;;;;;;;;;;;;;4887;;;611;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;770;60;
"Repslagerarbeid";pund;64;;;6;;;;;;;;;;;;;;;;;;;;;;12;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;
"Rigske bøtter";bunter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;62;;;6;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;48;
"Risengryn";pund;2360;;;250;;;;;;;;;;;;840;;;70;;;;;;;5862;;;484;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;759;;
"Rosiner";pund;4608;;;342;32;;;;;;;;;;;16;;;1;32;;;;;;5801;;;557;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;901;14;
"Rug";tønner;641;;;2664;;1038;;;4052;;1014;;;4056;;;;;;;90;;;360;;1;;;4;;1114;;;3877;72;857;1;2;2430;;;;;;;;;;;;;;;;;;;;;;;;;18483;72;
"Røkelsespulver";;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Røtter";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;2;3;8;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;
"Safran";pund;;1;4;4;;;;;;;;;;;;;;;;;;;;;;2;3;4;22;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;48;
"Sajet";alen;;;;;;562;;;77;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;77;;
"Sakser, vanlige";dusin;32;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Salmakerarbeid";;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;48;
"Salpeter";pund;3;1;8;8;32;;;;;;;;;;;;;;;;;;;;;;5;8;1;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;667;;;667;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;667;;
"Sand, skuresand";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Sandeltre";pund;;;;;;;;;;;;;;;;;;;;;;;;;;520;1;2;65;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;65;6;
"Seilduk";stykk;20;;;150;;;;;;;;;;;;;;;;;;;;;;;;;;;126;;;1008;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1158;;
"Seilgarn";pund;10;;;;30;;;;;;;;;;;;;;;;;;;;;58;;;5;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;57;
"Sekker";;;;;34;48;;;;58;36;;;;3;;;;;;;;;;;;;;;;;;;;179;72;;;;159;48;;;;;;;;;;;;;;;;;;;;;;;;435;;
"Sennep, malt";;;;;3;;;;;;;;;;6;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;64;
"Sennepsfrø";tønner;;1;4;1;48;;;;;;;;;;;;;;;;;;;;;2;1;2;15;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;84;
"Sars";alen;44;;;18;;;;;;;318;;;106;;;;;;;;;;;;36;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;136;;
"Sars de Nimes";alen;166;;;67;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;67;42;
"Sølverglød";;;;;4;24;;;;;;;;;;;;;;;;;;;;;;;;3;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;60;
"Silke, tvunnet";pund;7;1;2;60;;;;;;;;;;;;;;;;;20;;;160;;66;;;528;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;748;;
"Sinober";pund;;;;;;;;;;;;;;;;;;;;;;;;;;41;;;51;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;51;24;
"Sirs";;;;;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;88;;
"Sitroner";stykk;10700;;;267;48;;;;;;3500;;;87;48;2150;;;53;72;;;;;;18950;;;476;24;;;;;;;;;;;;;;;;200;;;5;;;;;;;;;;;;;;;;;
"Saft av sitroner";;;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;11;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;;
"Sitronskall";pund;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Sjokolade";pund;65;;;23;52;10;;;10;72;;;;;;2;;;1;;;;;;;53;;;26;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;54;76;
"Skedevann";;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;16;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31;48;
"Skinn, kalv, beredt";deker;;;;;;;;;;;10;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;
"Skinn, kanin";timmer;7;1;2;15;;;;;;;;;;;;;;;;;;;;;;15;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;45;;
"Skinn, reveskinn, uberedt";stykk;22;;;16;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;48;
"Skinn, saffian";deker;;;;;;;;;;;;;;;;;;;;;;;;;;4;1;2;36;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;42;
"Sitgelb";pund;10;;;;80;;;;;;;;;;;;;;;;;;;;;29;;;2;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;84;
"Skoblader, malte";;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Skuppeskinn";stykk;31;;;23;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;32;
"Slipesteiner";;;;;;;;;;;;;;;454;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;454;48;
"Smør";pund;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;3;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;32;
"Bønner, snittebønner";;;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;23;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;;
"Snorer, ullsnorer";pund;;1;4;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Dåser, snusdåser";;;;;107;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;107;32;
"Spansk grønn";pund;1;;;;72;;;;;;;;;;;12;;;9;;;;;;;36;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;72;
"Speil, Nürnbergspeil";;;;;241;;;;;;;;;;;;;;;;;;;;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;286;;
"Speilglass, slipte";;;;;206;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;206;;
"Speilramme";;;;;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;52;;
"Spenner, tinn";;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;
"Spiauter";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;
"Spisskummen";pund;15;;;1;24;;;;;;;;;;;;;;;;;;;;;189;;;15;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;
