Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Smør";pund;;;;;;30;;;;;2462;;;;;;;;;;
"Snorer, ullsnorer";dusin;26;;;;;;;;;;;;;;;;;;;;
"Snørelisser";;;;;;;;;;3;48;;;;;;;;;;;
"Snørelisser";dusin;;;;;;30;;;;;;;;;;;;;;;
"Soya";buteljer;7;;;;;;;;;;;;;;;;;;;;
"Soya";potter;;;;;;8;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;35;;;;;3;;;;;;;;;;
"Speil";stykk;2;;;;;22;;;;;;;;;;;;;;;
"Speil, små";dusin;6;;;;;20;;;;;6;;;;;;;;;;
"Speil, små";stykk;;;;;;10;;;;;;;;;;;;;;;
"Spisskummen";pund;11;;;;;12;;;;;;;;;;;;;;;
"Spenner, messing og tinn";stykk;800;;;;;900;;;;;;;;;;;;;;;
"Spenner, messing og tinn";dusin;;;;;;82;;;;;31;1;2;;;;;;;;
"Skinn";deker;42;;;;;2;3;4;;;;;;;;;;;;;
"Sikter";stykk;;;;;;16;;;;;;;;;;;;;;;
"Skomakerpinner";stykk;;;;;;2700;;;;;;;;;;;;;;;
"Sko og tøffler";par;103;;;;;;;;;;;;;;;;;;;;
"Sko og tøffler";dusin;;;;;;;;;;;61;;;;;;;;;;
"Stål";pund;320;;;;;1808;;;;;3080;;;;;;;;;;
"Ståltråd";pund;;;;;;240;;;;;36;;;;;;;;;;
"Steintøy, grovt";skokk;4;;;;;;;;;;22;;;;;;;;;;
"Steintøy, grovt";;;;;1;88;;;;104;72;;;;;;;;;;;
"Steintøy, grovt";kurver;;;;;;;;;;;1;;;;;;;;;;
"Strømper av silke til menn";par;37;;;;;2;;;;;;;;;;;;;;;
"Strømper av ull til menn";par;55;;;;;;;;;;4;;;;;;;;;;
"Strømper av ull til menn";dusin;;;;;;36;1;2;;;45;;;;;;;;;;
"Strømper til damer";dusin;;;;;;17;5;6;;;;;;;;;;;;;
"Strømper til barn";dusin;;;;;;13;1;3;;;;;;;;;;;;;
"Bånd, strømpebånd";stykk;;;;;;29;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;1865;;;;;163;;;;;58;;;;;;;;;;
"Stivelse, hvit";tønner;;;;;;;;;;;2;;;;;;;;;;
"Stoler";stykk;168;;;;;4;;;;;;;;;;;;;;;
"Stoler";pakker;;;;;;;;;;;14;;;;;;;;;;
"Stoff, ull, engelsk";stykk;10;;;;;;;;;;;;;;;;;;;;
"Stoff, ull, engelsk";alen;;;;;;4225;3;4;;;200;;;;;;;;;;
"Strenger";bunter;;;;;;38;;;;;10;;;;;;;;;;
"Stoler";par;;;;;;;;;;;2;;;;;;;;;;
"Ur, stueur";stykk;;;;;;3;;;;;;;;;;;;;;;
"Svisker";pund;1039;;;;;210;;;;;559;;;;;;;;;;
"Svellinger, røkte";stykk;;;;;;;;;;;821;;;;;;;;;;
"Svellinger, salte";tønner;;;;;;;;;;;1;;;;;;;;;;
"Svin";stykk;103;;;;;;;;;;;;;;;;;;;;
"Svin, røkt";pund;310;;;;;;;;;;;;;;;;;;;;
"Sukat";pund;2;;;;;60;;;;;;;;;;;;;;;
"Substans";pund;;;;;;53;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;2655;;;;;7960;1;2;;;330;;;;;;;;;;
"Sukker, kandissukker";pund;111;;;;;3917;;;;;60;;;;;;;;;;
"Sukker, puddersukker";pund;296;;;;;;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;29100;;;;;2600;;;;;;;;;;
"Syler";stykk;;;;;;1400;;;;;;;;;;;;;;;
"Skjorter, sydde";stykk;150;;;;;;;;;;;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;79300;;;;;;;;;;
"Taft";alen;53;;;;;41;1;2;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;191987;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;22210;;;;;;;;;;;;;;;
"Talg";pund;1608;;;;;;;;;;3315;;;;;;;;;;
"Talg";tønner;1;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;1122;;;;;;;;;;1596;;;;;;;;;;
"Te";pund;3619;;;;;20;;;;;456;;;;;;;;;;
"Te";kasser;19;;;;;;;;;;;;;;;;;;;;
"Te";kister;8;;;;;;;;;;;;;;;;;;;;
"Te";dåser;20;;;;;;;;;;;;;;;;;;;;
"Tre i arbeid";pund;;;;;;1906;1;2;;;;;;;;;;;;;
"Tobakk, spunnet";pund;23376;;;;;4780;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;74;;;;;190;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;123875;;;;;;;;;;;;;;;
"Tobakk, snus";pund;57;;;;;21;;;;;;;;;;;;;;;
"Tobakk, snus";buteljer;;;;;;;;;;;7;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;553;3;4;;;130;;;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;14;;;;;63;1;2;;;;;;;;
"Dåser, tobakksdåser";stykk;;;;;;11;;;;;;;;;;;;;;;
"Torsk, salt";lester;;;;;;;;;;;45;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;11;1;4;;;;;;;;
"Tørklær, silke";dusin;;;;;;41;;;;;;;;;;;;;;;
"Tørklær, silke";stykk;;;;;;1;;;;;;;;;;;;;;;
"Tørklær, vanlige";dusin;23;;;;;279;7;12;;;123;;;;;;;;;;
"Tørklær, vanlige";stykk;5;;;;;;;;;;9;;;;;;;;;;
"Tørrfisk";pund;1223;;;;;;;;;;41988;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;19;1;2;;;;;;;;
"Tråd";pund;;;;;;112;7;8;;;9;1;2;;;;;;;;
"Trilles";stykk;3;;;;;;;;;;1;;;;;;;;;;
"Trilles";alen;;;;;;;;;;;1;1;4;;;;;;;;
"Trilles";pund;;;;;;1242;;;;;;;;;;;;;;;
"Tvebakker og hvetekaker";tønner;26;1;4;;;31;5;8;;;3;1;4;;;;;;;;
"Ull";pund;24;;;;;;;;;;43;;;;;;;;;;
"Bånd, ull";stykk;;;;;;440;;;;;28;;;;;;;;;;
"Bånd, ull";alen;;;;;;30;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;26;;;;;;;;;;;;;;;
"Garn, ullgarn";lod;;;;;;22;;;;;;;;;;;;;;;
"Olmerduk";alen;8;;;;;90;1;2;;;3;1;2;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;2;;;;;;;;;;
"Ungarsk vann";flasker;;;;;;;;;;;800;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;;;;;;16;;;;;;;
"Ungarsk vann";dusin;;;;;;30;;;;;;;;;;;;;;;
"Urtefrø";pund;10;;;;;;;;;;;;;;;;;;;;
"Urtefrø";;;;;2;;;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;300;;;;;5000;;;;;;;;;;
"Valnøtter, syltet";;;;;;;;;;11;94;;;;;;;;;;;
"Vanter, ull";par;16;;;;;;;;;;;;;;;;;;;;
"Vanter, ull";dusin;;;;;;10;1;2;;;5;;;;;;;;;;
"Vin, moselvin og rhinskvin";anker;1;;;;;;;;;;1;;;;;;;;;;
"Vin, moselvin og rhinskvin";oksehoder;;;;;;2;1;3;;;;;;;;;;;;;
"Vin, moselvin og rhinskvin";potter;;;;;;14;;;;;;;;;;;;;;;
"Vin, hetvin";potter;3;;;;;1221;;;;;;;;;;;;;;;
"Vin, hetvin";anker;;;;;;5;1;2;;;2;;;;;;;;;;
"Vin, portugisisk";fustasjer;;;;;;;;;;;1;;;;;;;;;;
"Vin, portugisisk";anker;;;;;;;;;;;1;;;;;;;;;;
"Vin, portugisisk";viertels;;;;;;227;5;12;;;;;;;;;;;;;
"Vitriol, jernvitriol";pund;;;;;;1;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;35;;;;;;;;;;;;;;;
"Vifter";stykk;1;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;270;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys";pund;58;;;;;;;;;;;;;;;;;;;;
"Voksduker, til tebord";stykk;5;;;;;;;;;;6;;;;;;;;;;
"Voksduker, til tebord";alen;4;;;;;;;;;;;;;;;;;;;;
"Voksduker, til tebord";;;;;;;;;;4;28;;;;;;;;;;;
"Valnøtter";stykk;8;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;15;3;4;;;;;;;;;;;;;
"Sirs";stykk;74;1;7;;;;;;;;8;;;;;;;;;;
"Bordplater, zirtz";stykk;1;;;;;;;;;;;;;;;;;;;;
