Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Joen Sivertsen";98;;;;;;19;;;;;;;;;"Nedenes Len";"Norge";"Mariager";"Danmark";;;
"Joen Sivertsen";171;;;;;;19;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Joen Sivertsen";266;;;;;;19;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Joen Sivertsen";348;;;;;;19;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Joen Watland";15;;;;;;7;;;;;;;;;"Sogndal";"Norge";"Bergen";"Norge";;;
"Johan Moderon";332;;;;;;270;;;;;;;;;"Szczecin";"Polen";"Szczecin";"Polen";;;
"John Armstrong";94;;;;;;108;1;2;134;;;;;;"Newcastle";"England";"Hamburg";"Tyskland";;;
"John Holdgate";152;;;;;;94;;;122;;;;;;"England";"England";"England";"England";;;
"Jørgen Thunboe";18;;;;;;9;;;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"Jørgen Tunboe";175;;;;;;9;;;;;;;;;"Samsø";"Danmark";"Kalundborg";"Danmark";;;
"Knud Jenssen";142;;;;;;16;;;;;;;;;"Mandø";"Danmark";"Ribe";"Danmark";;;
"Knud Jenssen";285;;;;;;16;;;;;;;;;"Mandø";"Danmark";"Ribe";"Danmark";;;
"Knud Joenssen";387;;;;;;52;;;83;1;2;;;;"Nedenes Len";"Norge";"England";"England";;;
"Knud Thede Poulsen";136;;;;;;18;1;2;;;;;;;"Föhr";"Tyskland";"Wyk auf Føhr";"Tyskland";;;
"Lars Baltzer";204;;;;;;14;;;;;;;;;"Kiel";"Tyskland";"Hjørring";"Danmark";;;
"Lars Joensen";301;;;;;;38;;;59;;;;;;"Nedenes Len";"Norge";"Newcastle";"England";;;
"Lars Joensen";415;;;;;;38;;;59;;;;;;"Nedenes Len";"Norge";"Newcastle";"England";;;
"Lars Joenssen";61;;;;;;38;;;59;;;;;;"Nedenes Len";"Norge";"Newcastle";"England";;;
"Lars Joenssen";159;;;;;;38;;;;;;;;;"Nedenes Len";"Norge";"Newcastle";"England";;;
"Lars Madsen";139;;;;;;14;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Lars Madsen";228;;;;;;14;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Lars Madsen";343;;;;;;14;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Lars Tydskland";203;;;;;;9;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Lars Westlye";184;;;;;;74;;;;;;;;;"Nedenes Len";"Norge";"Baltiysk";"Russland";;;
"Lars Westlye";222;;;;;;74;;;;;;;;;"Nedenes Len";"Norge";"Baltiysk";"Russland";;;
"Lauritz Haderup";212;;;;;;11;;;;;;;;;"Skive";"Danmark";"Larvik";"Norge";;;
"Lorentz Lorentzen";183;;;;;;55;1;2;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Lydert Nielsen";420;;;;;;62;;;96;1;2;;;;"Nedenes Len";"Norge";"England";"England";;;
"Mads Hansen Jessen";22;;;;;;19;;;;;;;;;"Sønderho";"Danmark";"Fanø";"Danmark";;;
"Martin Jensen Rohr";331;;;;;;23;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Martin Jensen Rohr";354;;;;;;23;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Mathias Jensen";71;;;;;;16;;;;;;;;;"Rømø";"Danmark";"Christiania";"Norge";;;
"Melkert Remmers";49;;;;;;29;;;38;;;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Melkert Remmers";130;;;;;;29;;;38;;;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Melkert Remmers";239;;;;;;29;;;38;;;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Melkert Remmers";339;;;;;;29;;;38;;;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Michel Joahnsen";236;;;;;;10;;;;;;;;;"Sønderho";"Danmark";"Tønder";"Danmark";;;
"Michel Johansen";13;;;;;;10;;;;;;;;;"Sønderho";"Danmark";"Tønder";"Danmark";;;
"Michel Johansen";141;;;;;;10;;;;;;;;;"Sønderho";"Danmark";"Ribe";"Danmark";;;
"Michel Johansen";334;;;;;;10;;;;;;;;;"Sønderho";"Danmark";"Ribe";"Danmark";;;
"Morten Holm";6;;;;;;12;;;;;;;;;"Lønstrup";"Danmark";"Hjørring";"Danmark";;;
"Morten Holm";28;;;;;;12;;;;;;;;;"Lønstrup";"Danmark";"Hjørring";"Danmark";;;
"Morten Holm";125;;;;;;12;;;;;;;;;"Lønstrup";"Danmark";"Hjørring";"Danmark";;;
"Morten Holm";315;;;;;;12;;;;;;;;;"Lønstrup";"Danmark";"Hjørring";"Danmark";;;
"Morten Holm";398;;;;;;12;;;;;;;;;"Lønstrup";"Danmark";"Hjørring";"Danmark";;;
"Morten Larsen";97;;;;;;11;;;;;;;;;"Nedenes Len";"Norge";"Frederikshavn";"Danmark";;;
"Morten Larssen";187;;;;;;11;;;;;;;;;"Nedenes Len";"Norge";"Frederikshavn";"Danmark";;;
"Nicodemus Wettersteen";436;;;;;;133;;;;;;;;;"Sverige";"Sverige";"Göteborg";"Sverige";;;
"Niels Anthoniesen";74;;;;;;14;1;2;;;;;;;"Sønderho";"Danmark";"Christiania";"Norge";;;
"Niels Anthoniesen";235;;;;;;14;1;2;;;;;;;"Sønderho";"Danmark";"Ringkøbing";"Danmark";;;
"Niels Bejersen";430;;;;;;29;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Niels Beyersen";105;;;;;;29;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Niels Ellingsen";405;;;;;;51;1;3;80;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Niels Ellingsen";406;;;;;;51;1;3;80;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Niels Jacobsen";85;;;;;;3;1;2;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Niels Jørgensen";19;;;;;;12;;;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"Niels Nielsen Nissen";26;;;;;;19;1;2;;;;;;;"Sønderho";"Danmark";"Fanø";"Danmark";;;
"Niels Nielsen Nissen";234;;;;;;19;1;2;;;;;;;"Sønderho";"Danmark";"Tønder";"Danmark";;;
"Niels Ole Gydling";88;;;;;;14;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Niels Ole Gylding";83;;;;;;14;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Niels Olssen";214;;;;;;14;1;2;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Gdansk";"Polen";;;
"Niels Olssen";255;;;;;;14;1;2;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Gdansk";"Polen";;;
"Niels Pedersen";76;;;;;;88;;;129;;;;;;"Risør";"Norge";"Skottland";"Skottland";;;
"Niels Pedersen";93;;;;;;88;;;129;;;;;;"Risør";"Norge";"Skottland";"Skottland";;;
"Niels Pedersen";165;;;;;;88;;;129;;;;;;"Risør";"Norge";"Skottland";"Skottland";;;
"Niels Pedersen";209;;;;;;88;;;129;;;;;;"Risør";"Norge";"Skottland";"Skottland";;;
"Niels Pedersen";300;;;;;;88;;;129;;;;;;"Risør";"Norge";"Skottland";"Skottland";;;
"Niels Pedersen";330;;;;;;88;;;129;;;;;;"Risør";"Norge";"Skottland";"Skottland";;;
"Niels Pedersen";404;;;;;;88;;;129;;;;;;"Risør";"Norge";"Skottland";"Skottland";;;
"Niels Pedersen";424;;;;;;88;;;129;;;;;;"Risør";"Norge";"Skottland";"Skottland";;;
"Ole Christensen";5;;;;;;30;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Ole Christensen";185;;;;;;30;;;;;;;;;"Nedenes Len";"Norge";"Kaliningrad";"Russland";;;
"Ole Christensen";251;;;;;;30;;;;;;;;;"Nedenes Len";"Norge";"Kaliningrad";"Russland";;;
"Ole Christensen";377;;;;;;30;;;;;;;;;"Nedenes Len";"Norge";"Kaliningrad";"Russland";;;
"Ole Christensen";400;;;;;;30;;;;;;;;;"Nedenes Len";"Norge";"Kaliningrad";"Russland";;;
"Ole Larssen";91;;;;;;54;1;2;82;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Ole Larssen";200;;;;;;54;1;2;82;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Ole Larssen";350;;;;;;54;1;2;82;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Ole Pedersen";126;;;;;;28;1;2;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Ole Pedersen";220;;;;;;28;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Ole Pedersen";224;;;;;;20;;;;;;;;;"Nedenes Len";"Norge";"Horsens";"Danmark";;;
"Ole Pedersen";225;;;;;;20;;;;;;;;;"Nedenes Len";"Norge";"Horsens";"Danmark";;;
"Ole Pedersen";316;;;;;;28;1;2;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Ole Pedersen";372;;;;;;20;;;;;;;;;"Nedenes Len";"Norge";"Horsens";"Danmark";;;
"Ole Pedersen";437;;;;;;28;1;2;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Ole Pedersen";442;;;;;;20;;;;;;;;;"Nedenes Len";"Norge";"Horsens";"Danmark";;;
"Ole Sivertsen";216;;;;;;27;1;2;;;;;;;"Nedenes Len";"Norge";"Kaliningrad";"Russland";;;
"Ole Sivertsen";253;;;;;;27;1;2;;;;;;;"Nedenes Len";"Norge";"Kaliningrad";"Russland";;;
"Ole Sørensen";154;;;;;;29;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Ole Sørensen";280;;;;;;29;;;;;;;;;"Nedenes Len";"Norge";"Korsør";"Danmark";;;
"Ole Sørensen";413;;;;;;29;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Peder Biørnsen";8;;;;;;71;;;;;;;;;"Nedenes Len";"Norge";"Hull";"England";;;
"Peder Biørnsen";30;;;;;;71;;;110;;;;;;"Nedenes Len";"Norge";"Hull";"England";;;
"Peder Biørnsen";428;;;;;;71;;;110;;;;;;"Nedenes Len";"Norge";"Frankrike";"Frankrike";;;
"Peder Ellingsen";1;;;;;;44;1;2;69;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Peder Ellingsen";70;;;;;;44;1;2;69;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Peder Ellingsen";182;;;;;;44;1;2;69;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Peder Ellingsen";317;;;;;;44;1;2;69;;;;;;"Nedenes Len";"Norge";"Skottland";"Skottland";;;
"Peder Ellingsen";422;;;;;;44;1;2;69;;;;;;"Nedenes Len";"Norge";"Skottland";"Skottland";;;
"Peder Gregersen";57;;;;;;6;1;2;;;;;;;"Torup";"Danmark";"Thisted";"Danmark";;;
"Peder Gregersen";244;;;;;;6;1;2;;;;;;;"Slettestrand";"Danmark";"Thisted";"Danmark";;;
"Peder Heboe";117;;;;;;17;1;2;;;;;;;"Hjerting";"Danmark";"Ringkøbing";"Danmark";;;
"Peder Larssen";55;;;;;;4;1;2;;;;;;;"Risør";"Norge";"Arendal";"Norge";;;
"Peder Larssen";75;;;;;;4;1;2;;;;;;;"Risør";"Norge";"Arendal";"Norge";;;
"Peder Larssen";89;;;;;;4;1;2;;;;;;;"Risør";"Norge";"Arendal";"Norge";;;
"Peder Larssen";115;;;;;;4;1;2;;;;;;;"Risør";"Norge";"Arendal";"Norge";;;
"Peder Larssen";129;;;;;;4;1;2;;;;;;;"Risør";"Norge";"Arendal";"Norge";;;
"Peder Larssen";140;;;;;;4;1;2;;;;;;;"Risør";"Norge";"Arendal";"Norge";;;
"Peder Larssen";198;;;;;;4;1;2;;;;;;;"Risør";"Norge";"Arendal";"Norge";;;
"Peder Larssen";210;;;;;;4;1;2;;;;;;;"Risør";"Norge";"Arendal";"Norge";;;
"Peder Larssen";223;;;;;;4;1;2;;;;;;;"Risør";"Norge";"Arendal";"Norge";;;
"Peder Larssen";262;;;;;;4;1;2;;;;;;;"Risør";"Norge";"Arendal";"Norge";;;
"Peder Larssen";287;;;;;;4;1;2;;;;;;;"Risør";"Norge";"Arendal";"Norge";;;
"Peder Larssen";307;;;;;;4;1;2;;;;;;;"Risør";"Norge";"Arendal";"Norge";;;
"Peder Larssen";358;;;;;;4;1;2;;;;;;;"Risør";"Norge";"Arendal";"Norge";;;
"Peder Larssen";383;;;;;;4;1;2;;;;;;;"Risør";"Norge";"Arendal";"Norge";;;
"Peder Lauritzen";63;;;;;;15;;;;;;;;;"Kolding";"Danmark";"Kolding";"Danmark";;;
"Petter Claussen";199;;;;;;19;;;;;;;;;"Nysted";"Danmark";"Bergen";"Norge";;;
"Petter Henrichsen";421;;;;;;49;1;2;77;1;2;;;;"Nedenes Len";"Norge";"England";"England";;;
"Petter Olssen";2;;;;;;44;;;68;;;;;;"Nedenes Len";"Norge";"Newcastle";"England";;;
"Petter Olssen";412;;;;;;44;;;68;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Pieter Egberts";132;;;;;;22;;;28;1;2;;;;"Emden";"Tyskland";"Edam";"Nederland";;;
"Pieter Ennen Visser";260;;;;;;20;;;26;;;;;;"Emden";"Tyskland";"Lemmer";"Nederland";;;
"Pieter Eyberts";289;;;;;;22;;;28;1;2;;;;"Emden";"Tyskland";"Edam";"Nederland";;;
"Pieter Henderks Sap";250;;;;;;18;1;2;24;;;;;;"Veendam";"Nederland";"Lemmer";"Nederland";;;
"Poul Envoldsen";29;;;;;;16;;;;;;;;;"Emmerlev";"Danmark";"Tønder";"Danmark";;;
"Poul Envoldsen";144;;;;;;16;;;;;;;;;"Emmerlev";"Danmark";"Tønder";"Danmark";;;
"Poul Envoldsen";385;;;;;;27;;;;;;;;;"Emmerlev";"Danmark";"Fanø";"Danmark";;;
"Poul Hanssen";229;;;;;;14;;;;;;;;;"Kolding";"Danmark";"Kolding";"Danmark";;;
"Rolf Clausen Kopp";134;;;;;;28;;;36;;;;;;"Holland";"Nederland";"Delfzijl";"Nederland";;;
"Rolof Reimers";311;;;;;;23;;;30;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Rolof Reimers";319;;;;;;23;;;30;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Salve Tostensen";86;;;;;;13;1;2;;;;;;;"Lister amt";"Norge";"Arendal";"Norge";;;
"Salve Tostensen";401;;;;;;13;1;2;;;;;;;"Lister amt";"Norge";"Arendal";"Norge";;;
"Samuel Haddon";314;;;;;;39;;;51;;;;;;"England";"England";"England";"England";;;
"Simon Jacobs";245;;;;;;29;;;38;;;;;;"Delfzijl";"Nederland";"Harlingen";"Nederland";;;
"Simon Jacobs";293;;;;;;29;;;38;;;;;;"Delfzijl";"Nederland";"Harlingen";"Nederland";;;
"Sipke Henderks";306;;;;;;23;1;2;30;1;2;;;;"Gronningen";"Nederland";"Delfzijl";"Nederland";;;
"Stephan Liddel";151;;;;;;42;;;54;;;;;;"Scarborough";"England";"Hamburg";"Tyskland";;;
"Svend Klim";194;;;;;;13;1;2;;;;;;;"Torup";"Danmark";"Aalborg";"Danmark";;;
"Svend Klim";378;;;;;;13;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Svend Knudsen";51;;;;;;12;1;2;;;;;;;"Risør";"Norge";"Aalborg";"Danmark";;;
"Svend Knudsen";124;;;;;;12;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Svend Knudsen";205;;;;;;12;1;2;;;;;;;"Risør";"Norge";"Aalborg";"Danmark";;;
"Svend Knudsen";285;;;;;;12;1;2;;;;;;;"Risør";"Norge";"Aalborg";"Danmark";;;
"Svend Knudsen";408;;;;;;12;1;2;;;;;;;"Risør";"Norge";"Aalborg";"Danmark";;;
"Søren Hanssen";35;;;;;;10;;;;;;;;;"Sønderho";"Danmark";"Fanø";"Danmark";;;
"Søren Jessen";34;;;;;;21;;;;;;;;;"Hjerting";"Danmark";"Varde";"Danmark";;;
"Søren Jessen";150;;;;;;21;;;;;;;;;"Hjerting";"Danmark";"Varde";"Danmark";;;
"Søren Jessen";299;;;;;;21;;;;;;;;;"Hjerting";"Danmark";"Varde";"Danmark";;;
"Søren Jurt Rosenmeyer";37;;;;;;8;1;2;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Søren Nielsen Huuse";431;;;;;;13;1;2;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Tellef Torbiørnsen";242;;;;;;25;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Tellef Torbiørnsen";355;;;;;;25;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Tellef Torbiørnsen";429;;;;;;25;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Thomas Araldsen";92;;;;;;32;1;2;;;;;;;"Nedenes Len";"Norge";"Nyborg";"Danmark";;;
"Thomas Araldsen";217;;;;;;32;1;2;;;;;;;"Nedenes Len";"Norge";"Korsør";"Danmark";;;
"Thomas Araldsen";302;;;;;;32;1;2;;;;;;;"Nedenes Len";"Norge";"Svendborg";"Danmark";;;
"Thomas Araldsen";375;;;;;;32;1;2;;;;;;;"Nedenes Len";"Norge";"Nyborg";"Danmark";;;
"Tiøstel Asbiørnsen";11;;;;;;76;;;118;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Tiøstel Asbiørnsen";352;;;;;;76;;;118;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Tiøstel Asbiørnsen";362;;;;;;76;;;118;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Tobias then Horn";69;;;;;;33;;;43;;;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Tobias then Horn";230;;;;;;33;;;43;;;;;;"Edam";"Nederland";"Edam";"Nederland";;;
"Tobias then Horn";345;;;;;;33;;;43;;;;;;"Edam";"Nederland";"Edam";"Nederland";;;
"Torje Ellingsen";172;;;;;;29;;;;;;;;;"Nedenes Len";"Norge";"Skælskør";"Danmark";;;
"Tosten Osmundsen";53;;;;;;4;;;;;;;;;"Lister amt";"Norge";"Arendal";"Norge";;;
"Tosten Osmundsen";323;;;;;;4;;;;;;;;;"Lister amt";"Norge";"Bergen";"Norge";;;
"Tønnes Jacobsen";54;;;;;;20;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Tønnes Jacobsen";110;;;;;;20;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Tønnes Jacobsen";163;;;;;;20;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Tønnes Jacobsen";305;;;;;;20;;;;;;;;;"Nedenes Len";"Norge";"Kaliningrad";"Russland";;;
"Tønnes Jacobsen";321;;;;;;20;;;;;;;;;"Nedenes Len";"Norge";"Kaliningrad";"Russland";;;
"Tønnes Jacobsen";367;;;;;;20;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Tønnes Jacobsen";419;;;;;;20;;;;;;;;;"Nedenes Len";"Norge";"Korsør";"Danmark";;;
"Ulrich Eylerts";338;;;;;;29;;;37;1;2;;;;"Ostfriesland";"Tyskland";"Amsterdam";"Nederland";;;
"Ulrich Zybrantz";82;;;;;;20;;;26;;;;;;"Preussen";"Russland";"Hoorn";"Nederland";;;
"Urban Willums";120;;;;;;16;;;;;;;;;"Amrum";"Tyskland";"Ringkøbing";"Danmark";;;
"William Tompson";276;;;;;;25;1;2;33;;;;;;"England";"England";"Berwick-upon-Tweed";"England";;;
"William Wieseman";240;;;;;;28;;;36;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"William Wieseman";263;;;;;;28;;;36;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"William Willes";157;;;;;;28;;;36;1;2;;;;"England";"England";"England";"England";;;
"William Willson";14;;;;;;29;;;38;;;;;;"Skottland";"Skottland";"Bergen";"Norge";;;
"William Willson";32;;;;;;29;;;38;;;;;;"Skottland";"Skottland";"Bergen";"Norge";;;
