Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Michel Jensen";247;;;8;1;2;;;;;;;;;;"Sønderho";"Danmark";;;"Ringkøbing";"Danmark";
"Mads Johansen";313;;;11;;;;;;;;;;;;"Sønderho";"Danmark";;;"Tønder";"Danmark";
"Michel Jensen";316;;;8;1;2;;;;;;;;;;"Sønderho";"Danmark";;;"Ringkøbing";"Danmark";
"Michel Johansen";323;;;11;1;2;;;;;;;;;;"Sønderho";"Danmark";;;"Tønder";"Danmark";
"Niels Pedersen";5;;;94;1;2;;;;;;;;;;"Risør";"Norge";;;"Skælskør";"Danmark";
"Niels Thorsen";11;;;99;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Christiania";"Norge";
"Niels Olsen Kragrøe";27;;;22;;;;;;;;;;;;"Tjøme";"Norge";;;"Nyborg";"Danmark";
"Niels And. Christensen";40;;;32;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Niss Nielsen Nissen";44;;;13;1;2;;;;;;;;;;"Sønderho";"Danmark";;;"Sønderho";"Danmark";
"Niels And. Christensen";93;;;32;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Nyborg";"Danmark";
"Niels Matsen Sie";102;;;22;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Nykøbing Mors/Sjælland";"Danmark";
"Niels Spur";107;;;21;;;;;;;;;;;;"Vordingborg";"Danmark";;;"Vordingborg";"Danmark";
"Niels Anthoniesen";145;;;13;1;2;;;;;;;;;;"Sønderho";"Danmark";;;"Sønderho";"Danmark";
"Niels And. Christensen";165;;;32;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Niels Matsen Sie";171;;;22;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Nykøbing Mors/Sjælland";"Danmark";
"Niels Nissen";207;;;20;1;2;;;;;;;;;;"Sønderho";"Danmark";;;"Tønder";"Danmark";
"Niels Anthoniesen";215;;;13;1;2;;;;;;;;;;"Sønderho";"Danmark";;;"Varde";"Danmark";
"Niels Lauritzen Kocks";228;;;10;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Stubbekøbing";"Danmark";
"Niels Evensen";235;;;80;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Niels Pedersen";276;;;94;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Skottland";"Skottland";
"Niels Anders Christens.";277;;;32;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Niels Nissen";287;;;20;1;2;;;;;;;;;;"Sønderho";"Danmark";;;"Tønder";"Danmark";
"Niels Anthoniesen";289;;;13;1;2;;;;;;;;;;"Sønderho";"Danmark";;;"Ribe";"Danmark";
"Niels Matsen Sie";297;;;22;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Nykøbing Mors/Sjælland";"Danmark";
"Niels And. Christensen";324;;;32;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Niels And. Christensen";363;;;32;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Korsør";"Danmark";
"Niels Jversen";375;;;3;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Flekkefjord";"Norge";
"Ole Christensen";17;;;30;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Ole Jensen";33;;;26;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Ole Gunsteensen";41;;;29;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Ole Christensen";70;;;30;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Ole Gunstensen";85;;;29;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Ole Jensen";95;;;26;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Ole Minor";100;;;14;1;2;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Sakskøbing";"Danmark";
"Ole Pedersen";108;;;28;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Ole Jensen";142;;;26;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Ole Gunsteensen";153;;;29;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Ole Christensen";168;;;30;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Ole Pedersen";212;;;28;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Ole Jensen";236;;;26;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Ole Gunsteensen";263;;;29;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Ole Gunstensen";271;;;29;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Ole Gundersen";286;;;30;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Ole Pedersen";301;;;28;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Ole Pedersen";303;;;5;;;;;;;;;;;;"Kristiansand";"Norge";;;"Tønsberg";"Norge";
"Ole Jensen";314;;;26;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Ole Christensen";322;;;30;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Ole Gunsteensen";328;;;29;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Ole Gunsteensen";329;;;29;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Ole Gundersen";347;;;30;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Ole Gunsteensen";351;;;29;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Ole Pedersen";361;;;28;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Ole Christensen";366;;;30;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Ole Jensen";379;;;26;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Peder Biørnsen";24;;;76;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Peder Larsen";111;;;4;1;2;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Peder Jørgensen";117;;;8;;;;;;;;;;;;"Frederikshavn";"Danmark";;;"Frederikshavn";"Danmark";
"Peder Baltzer";118;;;8;;;;;;;;;;;;"Kiel";"Tyskland";;;"Hjørring";"Danmark";
"Peder Larsen";120;;;4;1;2;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Peder Lauritzen";123;;;15;;;;;;;;;;;;"Kolding";"Danmark";;;"Kolding";"Danmark";
"Peder Biørnsen";124;;;76;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Peder Larsen";136;;;4;1;2;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Peder Larsen";144;;;4;1;2;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Peder Salvesen";152;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Peder Larsen";167;;;4;1;2;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Peder Biørnsen";190;;;76;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Peder Larsen";202;;;4;1;2;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Peder Baltzer";210;;;8;;;;;;;;;;;;"Kiel";"Tyskland";;;"Hjørring";"Danmark";
"Peder Larssen";220;;;4;1;2;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Peder Salvesen";223;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Peder Larssen";234;;;4;1;2;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Peder Larssen";249;;;4;1;2;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Poul Hansen";250;;;12;;;;;;;;;;;;"Kolding";"Danmark";;;"Kolding";"Danmark";
"Peder Salvesen";256;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Frederikshavn";"Danmark";
"Peder Larssen";292;;;4;1;2;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Peder Larssen";305;;;4;1;2;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Peder Salvesen";320;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Peder Biørnsen";325;;;76;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Peder Jørgensen";354;;;8;;;;;;;;;;;;"Frederikshavn";"Danmark";;;"Frederikshavn";"Danmark";
"Petter Henn Jacobsen";377;;;13;1;2;;;;;;;;;;"Kappeln";"Tyskland";;;"Kappeln";"Tyskland";
"Peder Larssen";388;;;11;1;2;;;;;;;;;;"Torup";"Danmark";;;"Aalborg";"Danmark";
"Robert Forster";2;;;96;1;2;;;;;;;;;;"Newcastle";"England";;;"Newcastle";"England";
"Robert Andrew";34;;;122;;;;;;;;;;;;"Kings Lynn";"England";;;"England";"England";
"Robert Forster";49;;;96;1;2;;;;;;;;;;"Newcastle";"England";;;"England";"England";
"Rolf Jans";69;;;31;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Rasmus Rasmusen";72;;;18;;;;;;;;;;;;"Marstal";"Danmark";;;"Nykøbing Mors/Sjælland";"Danmark";
"Rasmus Jørgensen";130;;;16;;;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Rasmus J. Knudsen";193;;;18;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Sønnich J. Møller";45;;;13;;;;;;;;;;;;"Sønderho";"Danmark";;;"Ribe";"Danmark";
"Søren Olssen";56;;;9;;;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Sander J. Thorup";65;;;12;1;2;;;;;;;;;;"Løgstør";"Danmark";;;"Aalborg";"Danmark";
"Sipke Hendrichs";88;;;32;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Sønnich J. Møller";126;;;13;;;;;;;;;;;;"Sønderho";"Danmark";;;"Ribe";"Danmark";
"Søren Jessen";129;;;21;;;;;;;;;;;;"Hjerting";"Danmark";;;"Varde";"Danmark";
"Søren Sørensen";149;;;11;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Sønnich Jensen Møller";186;;;13;;;;;;;;;;;;"Sønderho";"Danmark";;;"Ribe";"Danmark";
"Skibs Leylighed";189;;;;;;;;;;;;;;;;;;;"Flensburg";"Danmark";
"Søren Olssen";197;;;9;;;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Svend Jensen";198;;;123;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Drammen";"Norge";
"Salve Tosteensen";200;;;13;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Salve Tosteensen";201;;;13;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Flekkefjord";"Norge";
"Søren Olssen";262;;;9;;;;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Syvert Gundersen";272;;;29;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Randers";"Danmark";
"Søren Broe";288;;;18;1;2;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Sønnich J. Møller";291;;;13;;;;;;;;;;;;"Sønderho";"Danmark";;;"Varde";"Danmark";
"Sivert Gundersen";335;;;29;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Søren Jessen";342;;;21;;;;;;;;;;;;"Hjerting";"Danmark";;;"Varde";"Danmark";
"Skibs Leylighed";360;;;;;;;;;;;;;;;;;;;"Fredericia";"Danmark";
"Salve Tosteensen";371;;;13;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Flekkefjord";"Norge";
"Salve Tosteensen";372;;;13;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Svend Thomasen";387;;;14;;;;;;;;;;;;"Risør";"Norge";;;"Hjørring";"Danmark";
"Tengel Sørensen";6;;;61;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Spalding";"England";
"Thore Carstensen";30;;;100;;;;;;;;;;;;"Risør";"Norge";;;"Kragerø";"Norge";
"Tellef Torbiørnsen";58;;;25;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Tiøstol Andersen";71;;;54;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Tiøstol Asbiørnsen";79;;;118;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Tengel Sørensen";90;;;61;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Tellef Torbiørnsen";135;;;25;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Tengel Sørensen";159;;;61;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Thoas Hansen Jessen";181;;;12;;;;;;;;;;;;"Sønderho";"Danmark";;;"Ribe";"Danmark";
"Thore Carstensen";182;;;100;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Thore Christensen";203;;;234;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Drammen";"Norge";
"Thore Christensen";206;;;234;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Drammen";"Norge";
"Tellef Torbiørnsen";227;;;25;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Thomas Hansen Jessen";246;;;12;;;;;;;;;;;;"Sønderho";"Danmark";;;"Ribe";"Danmark";
"Tengel Sørensen";252;;;61;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Thore Carstensen";307;;;100;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Tellef Torbiørnsen";312;;;25;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Tengel Sørensen";327;;;61;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Skottland";"Skottland";
"Tjøstel Asbiørnsen";344;;;118;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Tellef Torbiørnsen";349;;;25;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Thore Christensen";391;;;2;;;;;;;;;;;;;;;;"Moss";"Norge";
"Wyger Alberts";43;;;30;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Wrold Christensen";59;;;19;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Wrold Christensen";119;;;19;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Wiger Alberts Venster";121;;;30;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Wessel Rentes";122;;;26;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Wrold Christensen";146;;;19;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Wrold Christensen";208;;;19;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Wyger Alberts Venster";219;;;30;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Wessel Rontes";242;;;26;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Wrold Christensen";299;;;19;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Wrold Christensen";338;;;19;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
