Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Henrich Marechal";222;"de Four Broders";;47;;;;;;;;;;;;"Barlingthon";"";;;"England";"England";
"Hans Krosman";239;;"Jagt";7;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Hans Krosman";342;;"Baad";;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Kragerø";"Norge";"efter"
"Hans Christensen";245;;"Galioth";10;;;;;;;;;;;;"Odense";"Danmark";;;"Aalborg";"Danmark";
"Hans Christensen";327;;"Galioth";10;;;;;;;;;;;;"Odense";"Danmark";;;"Aalborg";"Danmark";
"Hans Jsachsen";262;;"Jagt";5;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Hans Larsen";269;;"Jagt";8;;;;;;;;;;;;"Lister amt";"Norge";;;"Drammen";"Norge";
"Henrich Muus";326;;"Galioth";11;;;;;;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Hans Basse";355;;"Galioth";26;;;;;;;;;;;;"Kolding";"Danmark";;;"Vejle";"Danmark";
"Herman Bierfriend";396;;"Galias";25;;;;;;;;;;;;"Fooborg";"";;;"Nyborg";"Danmark";
"Henrich Berens";434;"de Lovise";;36;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Harmen Møller";440;"de Geregtikeit";;32;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Hans Jørgen Gurtler";450;;"Baad";;1;2;;;;;;;;;;;;;;"Tønsberg";"Norge";"efter"
"Hans Willem Pedersen";463;;"Baad";;1;2;;;;;;;;;;"Sandefjord";"Norge";;;"Sandefjord";"Norge";
"Jørgen & Zacarias Simensønner";401;;"Passeer Seddel";;;;;;;;;;;;;"Skien";"Norge";;;"Drammen";"Norge";"efter"
"Jørgen & Zacarias Simensønner";459;;"Passeer Seddel";;;;;;;;;;;;;"Skien";"Norge";;;"Flekkefjord";"Norge";"efter"
"Jørgen & Zacarias Simensønner";462;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";;;"Drammen";"Norge";"efter"
"Jacob Thames";3;"de Liefde";;37;;;;;;;;;;;;"Tormontreziel";"";;;"Tormontreziel";"";
"Jens Nielsen";17;"Constance";;197;;;;;;;;;;;;"Arendal";"Norge";;;"London";"England";
"Jens Nielsen";160;;"Baad";;1;2;;;;;;;;;;"Arendal";"Norge";;;"Larvik";"Norge";"efter"
"Jens Nielsen";412;"Constance";;243;;;;;;;;;;;;"Arendal";"Norge";;;"London";"England";
"Jens Nielsen";388;;"Baad";;1;2;;;;;;;;;;"Arendal";"Norge";;;"Larvik";"Norge";"efter"
"Jens Nielsen";479;;"Baad";;1;2;;;;;;;;;;"Arendal";"Norge";;;"Larvik";"Norge";"2 efter"
"Jan Meinders";26;"de Eindract";;27;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Jan Meinders";99;"de Eindract";;27;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Jan Meinders";247;"de Eindract";;27;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Jan Meinders";346;"de Eindract";;27;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Jan Meinders";424;"de Eindract";;27;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Jan Jacobs Vischer";29;"de Liefde";;34;;;;;;;;;;;;"Altona";"Tyskland";;;"Emden";"Tyskland";
"Jan Jacobs Vischer";108;"de Liefde";;34;;;;;;;;;;;;"Altona";"Tyskland";;;"Emden";"Tyskland";
"Jme Heeres";30;"de Engel Gabriel";;34;;;;;;;;;;;;"Norden";"Tyskland";;;"Norden";"Tyskland";
"Jme Heeres";129;"de Engel Gabriel";;34;;;;;;;;;;;;"Norden";"Tyskland";;;"Norden";"Tyskland";
"Jan Aanes Couper";34;"de Tve Yecher";;65;;;;;;;;;;;;"Stavern";"Norge";;;"Stavern";"Norge";
"Jan Focher";40;"de Jonge Foche";;29;;;;;;;;;;;;"Norden";"Tyskland";;;"Norden";"Tyskland";
"Jan Focher";138;"de Jonge Foche";;29;;;;;;;;;;;;"Norden";"Tyskland";;;"Norden";"Tyskland";
"Jan Focher";237;"de Jonge Foche";;29;;;;;;;;;;;;"Norden";"Tyskland";;;"Norden";"Tyskland";
"James Barnchil";43;"Kat Char";;71;;;;;;;;;;;;"Glascov";"";;;"Glascow";"";
"Jan Henrichs";44;"de Jonge Pieter";;55;;;;;;;;;;;;"Norden";"Tyskland";;;"Norden";"Tyskland";
"Jan Møller";46;"de forgylte Mühle";;28;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Johan Daniel Barth.";46;;"Baad";;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"2 efter"
"Johan Daniel Barth.";132;;"Baad";1;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"efter"
"Jacob Hartvigsen";47;;"Baad (to stk.)";2;;;;;;;;;;;;"Skien";"Norge";;;"Christiania";"Norge";"2 efter"
"John Romondsen";55;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"John Romondsen";103;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"John Romondsen";172;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Jens Larsen Molboe";56;;"Jagt";9;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Larsen Molboe";324;;"Jagt";9;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jørgen Hansen Kiølsing";58;;"Jagt";15;;;;;;;;;;;;"Kalundborg";"Danmark";;;"Kalundborg";"Danmark";
"Jørgen Hansen Kiølsing";444;;"Passeer Seddel";;;;;;;;;;;;;"Kalundborg";"Danmark";;;"Kalundborg";"Danmark";"efter"
"Jans Beerens";66;"De Jonge Jan";;27;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Jacob Raben";68;"Grev Hanibal";;75;;;;;;;;;;;;"Hædersleben";"";;;"Liverpool";"England";
"Jørgen Paulsen";88;;"Galioth";13;;;;;;;;;;;;"Svendborg";"Danmark";;;"Svendborg";"Danmark";
"Jørgen Paulsen";404;;"Galioth";13;;;;;;;;;;;;"Svendborg";"Danmark";;;"Svendborg";"Danmark";
"Jørgen Flood";91;"Ebenetzer";;92;1;2;;;;;;;;;;"Skien";"Norge";;;"Irland";"Irland";
"Jørgen Flood";362;"Ebenetzer";;92;1;2;;;;;;;;;;"Skien";"Norge";;;"Portsmouth";"England";
"Jens Stilling";96;;"Jagt";12;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Stilling";258;;"Jagt";12;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Stilling";442;;"Jagt";12;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Agerup";115;;"Galioth";10;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jan Lubenlust";117;"De Jonge Martha";;31;;;;;;;;;;;;"Doromoerziel";"";;;"Doromoerziel";"";
"Jan Lubenlust";219;"De Jonge Martha";;31;;;;;;;;;;;;"Doromoerziel";"";;;"Doromoerziel";"";
"Jan Lubenlust";358;"De Jonge Martha";;31;;;;;;;;;;;;"Doromoerziel";"";;;"Doromoerziel";"";
"Jan Tiddens";124;"de Tve Gebruders";;47;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jens Christensen";139;;"Jagt";4;;;;;;;;;;;;"Sirevog";"";;;"Bergen";"Norge";
"James Russel";148;"Konninghavn";;31;;;;;;;;;;;;"Salcoats";"";;;"Salcoats";"";
"James Russel";400;"Konninghavn";;31;;;;;;;;;;;;"Salcoats";"";;;"Salcoats";"";
"Jon Barber";152;"Agnes & Marie";;38;1;2;;;;;;;;;;"Eruin";"";;;"Eruin";"";
"Jens Hansen Falslef";156;;"Kreyert";20;;;;;;;;;;;;"Hobro";"Danmark";;;"Hadsund";"";
"Joarg Kon";157;"Pegies";;20;;;;;;;;;;;;"Camilton";"";;;"Camilton";"";
"Jsack Brodahl";165;"Fides";;139;;;;;;;;;;;;"Skien";"Norge";;;"Portsmouth";"England";
"Jsack Brodahl";362;"Fides";;139;;;;;;;;;;;;"Skien";"Norge";;;"London";"England";
"Jens Hokøer";177;;"Galioth";10;;;;;;;;;;;;"Thisted";"Danmark";;;"Aalborg";"Danmark";
"Jacob Symons";198;"de Prinzr[?] Preussen";;56;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Jens Elliggers";203;"Prins Friderik";;274;;;;;;;;;;;;"Larvik";"Norge";;;"Irland";"Irland";
"Jan Geeritz";208;"de 3de Gebruders";;25;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jens Christensen";225;;"Skude";7;3;4;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Jens Christensen";265;;"Skude";7;3;4;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Jan Jacobs Vischer";263;"de 2de Gebruders";;31;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Hoorn";"Nederland";
"Jon Pedersen Nandland";266;;"Baad";;1;2;;;;;;;;;;"Mandals len";"Norge";;;"Mandal";"Norge";"efter"
"Jens Christian Bolsmand";288;;"Kreyert";13;;;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Jans Gross";298;"Confidentia";;129;;;;;;;;;;;;"Kristiansand";"Norge";;;"Liverpool";"England";
"Jans Gross";298;"Confidentia";;129;;;;;;;;;;;;"Kristiansand";"Norge";;;;;"efter"
"John Larsen";310;;"Kreyert";16;;;;;;;;;;;;"Tjøme";"Norge";;;"Holbæk";"Danmark";
"Jørgen Nielsen";313;"St Petter";;92;;;;;;;;;;;;"Arendal";"Norge";;;"Gronningen";"Nederland";
"Jan Theisen";318;;"Jagt";16;;;;;;;;;;;;"Dragør";"Danmark";;;"Bandholm";"Danmark";
"Jan Clausen";364;"de Jan";;36;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"James Boyd";366;"Bytte";;57;;;;;;;;;;;;"Glascow";"";;;"Glascov";"";
"James Blær";370;"The Brixon";;30;1;2;;;;;;;;;;"Eruin";"";;;"Eiland Man";"";
"Jørgen Frandsen";390;;"Jagt";5;1;2;;;;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"John Mantaine";423;"Godwill";;64;1;2;;;;;;;;;;"Kings Lynn";"England";;;"Kings Lynn";"England";
"Knud Olsen Rørt";1;;"Galioth";9;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Koene Roelufs Bont";27;"de jonge Runder[?]";;34;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Koene Roelufs Bont";273;"de jonge Runder[?]";;34;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Koene Roelufs Bont";339;"de jonge Runder[?]";;34;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Koene Roelufs Bont";410;"de jonge Runder[?]";;34;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Konke Frefls";54;"de Liefde";;29;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Konke Frefls";179;"de Liefde";;29;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Konke Frefls";272;"de Liefde";;29;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Knud Olsen";80;;"Galioth";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aarhus";"Danmark";
"Knud Olsen";188;;"Galioth";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aarhus";"Danmark";
"Knud Olsen";252;;"Galioth";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aarhus";"Danmark";
"Knud Olsen";336;;"Galioth";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aarhus";"Danmark";
"Knud Olsen";426;;"Galioth";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aarhus";"Danmark";
"Knud Nielsen";145;;"Galioth";16;;;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Knud Nielsen";301;;"Galioth";16;;;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Knud Nielsen";449;;"Galioth";16;;;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Kittel Hansen Kiøge";468;;"Skib";20;;;;;;;;;;;;"Brevik";"Norge";;;"Kalundborg";"Danmark";
"Lars Jensen Forbeck";5;"de 2de Brødre";;195;;;;;;;;;;;;"Porsgrunn";"Norge";;;"London";"England";
"Lars Larsen Kvistendahl";15;"Lauren tius";;215;;;;;;;;;;;;"Brevik";"Norge";;;"London";"England";
"Lars Larsen Kvistendahl";199;"Lauren tius";;215;;;;;;;;;;;;"Brevik";"Norge";;;"London";"England";
"Lars Larsen Kvistendahl";376;"Lauren tius";;215;;;;;;;;;;;;"Brevik";"Norge";;;"London";"England";
"Lars Boomand";17;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Arendal";"Norge";"efter"
"Lars Boomand";25;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Arendal";"Norge";"efter"
"Lars Boomand";44;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Arendal";"Norge";"efter"
"Lars Boomand";242;"Patientia";;236;;;;;;;;;;;;"Porsgrunn";"Norge";;;"London";"England";
"Lars Boomand";391;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";"efter"
"Lars Boomand";436;"Patientia";;236;;;;;;;;;;;;"Porsgrunn";"Norge";;;"London";"England";
"Lars Boomand";479;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Arendal";"Norge";"1 efter"
"Lamert Wopkes";32;"de Jonge Willem";;47;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Lars Ravn";130;;"Jagt";11;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Lars Svendsen";146;;"Jagt";3;1;2;;;;;;;;;;"Drammen";"Norge";;;"Drammen";"Norge";
"Lars Schiøth";149;;"Galioth";9;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Lars Schiøth";390;;"Galioth";9;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Lars Pettersen";183;"de 2de Brødre";;161;;;;;;;;;;;;"Arendal";"Norge";;;"Jaersey";"";
"Lars Pettersen";360;"de 2de Brødre";;161;;;;;;;;;;;;"Arendal";"Norge";;;"Jaersey";"";
"Lars Tiøstelsen";342;"Lauren tius";;60;1;2;;;;;;;;;;"Østre Risør";"";;;"Jpsis";"";
"Lars Ellingsen";177;;"Jagt";6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Sandefjord";"Norge";
"Meme Jørgens";33;"de Prophet Aron";;33;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Morten Michelsen";69;"Pette & Johanne";;149;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Ostend";"Belgia";
"Morten Michelsen";294;"Pette & Johanne";;149;;;;;;;;;;;;"Arendal";"Norge";;;"Liverpool";"England";
"Mads Hansen Dal";70;"Sanvig";;61;1;2;;;;;;;;;;"Arendal";"Norge";;;"Ostend";"Belgia";
"Melcher Hilrichs";84;"de Juffru Christina";;30;;;;;;;;;;;;"Harlingerzül";"";;;"Edam";"Nederland";
"Meindert Jans";100;"Absalon";;30;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Meindert Jans";240;"de Hoop";;28;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Meindert Jans";345;"de Hoop";;28;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Melkior Pedersen";143;;"Kreyert";16;;;;;;;;;;;;"Ebeltoft";"Danmark";;;"Ebeltoft";"Danmark";
"Morten Andersen Søe";226;;"Skude";6;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Mads Udbye";316;;"Jagt";16;;;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Mads Pogdal";375;;"Jagt";12;;;;;;;;;;;;"Korsør";"Danmark";;;"Korsør";"Danmark";
"Mads Andersen";464;;"Baad";;1;2;;;;;;;;;;"Drammen";"Norge";;;"Drammen";"Norge";"efter"
"Niels Brodahl";71;"Cron Pr. Lovisse";;114;;;;;;;;;;;;"Skien";"Norge";;;"Liverpool";"England";
"Niels Hansen";77;;"Jagt";3;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Niels Hansen";413;;"Jagt";3;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Niels Wormstrup";122;;"Kreyert";12;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Niels Erichsen";160;;"Skude";10;;;;;;;;;;;;"Larvik";"Norge";;;"Holbæk";"Danmark";
"Niels Olsen";181;"Anne Cathrine";;259;;;;;;;;;;;;"Arendal";"Norge";;;"London";"England";
"Niels Nielsen";193;;"Kreyert";24;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holbæk";"Danmark";
"Niels Nielsen";289;;"Kreyert";24;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Nielsen";384;;"Kreyert";24;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Niels Willumsen";243;"Fortuna";;50;;;;;;;;;;;;"Arendal";"Norge";;;"Liverpool";"England";
"Niels Mogensen";254;;"Galias";10;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Niels Truelsen";279;;"Jagt";;;;;;;;;;;;;"Stavern";"Norge";;;"Friderichs wærn verf";"";
"Niels Truelsen";303;;"Jagt";;;;;;;;;;;;;"Stavern";"Norge";;;"Friderichs wærn verf";"";
"Niels Truelsen";476;;"Jagt";;;;;;;;;;;;;"Stavern";"Norge";;;"Friderichs wærn verf";"";
"Nicolay Kall";323;"Andreas Elisabeth";;264;;;;;;;;;;;;"Skien";"Norge";;;;;"efter"
"Niels Smith";343;;"Snov";26;1;2;;;;;;;;;;"Arendal";"Norge";;;"København";"Danmark";
"Niels Nielsen";402;;"Jagt";;;;;;;;;;;;;"Stavern";"Norge";;;"Friderichs wærn verf";"";
"Niels Nielsen";421;;"Jagt";;;;;;;;;;;;;"Stavern";"Norge";;;"Friderichs wærn verf";"";
"Niels Nielsen";454;;"Jagt";;;;;;;;;;;;;"Stavern";"Norge";;;"Friderichs wærn verf";"";
"Nome Laurens";405;"de 2de Geslsters";;45;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Niels Tossen";408;;"Kreyert";23;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Niels Jonsen Rorby";419;;"Kreyert";15;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Niels Jacobsen";421;;"Baad";1;;;;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";"efter"
"Niels Aal";442;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Christiania";"Norge";"efter"
"Ole Nielsen Windholm";57;"Enigheden";;266;;;;;;;;;;;;"Porsgrunn";"Norge";;;"London";"England";
"Ole Nielsen Windholm";308;"Enigheden";;266;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Portsmouth";"England";
"Ole Nielsen Windholm";405;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Risør";"Norge";
"Ole Nielsen Windholm";479;"Enigheden";;266;;;;;;;;;;;;"Porsgrunn";"Norge";;;"London";"England";
"Ole Hansen";62;;"Snov";31;;;;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Ole Hansen";290;"Emanuel";;30;;;;;;;;;;;;"Larvik";"Norge";;;"Aberdeen";"Skottland";
"Ole Magnusen";97;;"Skude";8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Christiania";"Norge";
"Ole Magnusen";224;;"Skude";8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Ole Magnusen";278;;"Skude";8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Ole Magnusen";475;;"Skude";8;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Kragerø";"Norge";
"Oude Clausen";202;"Geregtigkeit";;34;1;2;;;;;;;;;;"Workum";"Nederland";;;"Amsterdam";"Nederland";
"Ole Jensen Arøen";270;"Jens & Susana";;44;;;;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Ole Tollefsen";274;;"Skude";8;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Ole Arnesen";283;;"Jagt";5;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Ole Arnesen";428;;"Jagt";5;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Ole Hafstad";284;;"Baad";1;;;;;;;;;;;;"Arendal";"Norge";;;"Drammen";"Norge";"efter"
"Ole Larsen Dahl";312;"Cron Pr. Christian";;210;1;2;;;;;;;;;;"Arendal";"Norge";;;"London";"England";
"Ole Hansen";395;;"Skude";7;;;;;;;;;;;;"Stochesang";"";;;"Moss";"Norge";
"Ole Nielsen";457;;"Skude";5;1;2;;;;;;;;;;"Nøtterøy";"Norge";;;"Tønsberg";"Norge";
"Peder Svendsen";13;;"Skude";7;1;2;;;;;;;;;;"Blochuset";"";;;"Hjørring";"Danmark";
"Peder Svendsen";230;;"Skude";7;1;2;;;;;;;;;;"Blochuset";"";;;"Arendal";"Norge";
"Petter Bøyesen";14;"Patriarcken Jacob";;137;;;;;;;;;;;;"Skien";"Norge";;;"Amsterdam";"Nederland";
"Petter Bøyesen";150;"Patriarcken Jacob";;137;;;;;;;;;;;;"Skien";"Norge";;;"Amsterdam";"Nederland";
"Petter Bøyesen";295;"Patriarcken Jacob";;137;;;;;;;;;;;;"Skien";"Norge";;;"Amsterdam";"Nederland";
"Pieter Claasen";39;"de 4 Gebruders";;29;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Amsterdam";"Nederland";
"Pieter Claasen";180;"de 4 Gebruders";;29;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Amsterdam";"Nederland";
"Peder Madsen";53;;"Baad";;1;2;;;;;;;;;;"Holmestrand";"Norge";;;"Larvik";"Norge";
"Peder Madsen";136;"Lisabeth Catharina";;140;;;;;;;;;;;;"Holmestrand";"Norge";;;"Amsterdam";"Nederland";
"Peder Madsen";437;"Lisabeth Catharina";;140;;;;;;;;;;;;"Holmestrand";"Norge";;;"Flandern";"Nederland";
"Petter Frandsen Cudrio";59;"de Tre Brødre";;295;;;;;;;;;;;;"Skien";"Norge";;;"London";"England";
"Petter Frandsen Cudrio";238;"Confidentia";;291;;;;;;;;;;;;"Skien";"Norge";;;"London";"England";
"Petter Frandsen Cudrio";432;"Confidentia";;291;;;;;;;;;;;;"Skien";"Norge";;;"London";"England";
"Petter Jørgensen";60;;"Jagt";9;;;;;;;;;;;;"Jürgensby";"Norge";;;"Flensburg";"Danmark";
"Petter Jørgensen";156;;"Jagt";9;;;;;;;;;;;;"Jürgensby";"Norge";;;"Flensburg";"Danmark";
"Petter Jørgensen";360;;"Jagt";9;;;;;;;;;;;;"Jürgensby";"Norge";;;"Flensburg";"Danmark";
"Petter Jørgensen";446;;"Jagt";9;;;;;;;;;;;;"Jürgensby";"Norge";;;"Flensburg";"Danmark";
"Peder Krogh";74;;"Skude";5;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Peder Krogh";227;;"Skude";5;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Peder Krogh";369;;"Skude";5;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Peder Johansen Holst";78;"Taalmodighed";;214;1;2;;;;;;;;;;"Arendal";"Norge";;;"London";"England";
"Peder Johansen Holst";306;"Taalmodighed";;214;1;2;;;;;;;;;;"Arendal";"Norge";;;"London";"England";
"Poul Basse";86;;"Galioth";23;;;;;;;;;;;;"Kolding";"Danmark";;;"Kolding";"Danmark";
"Poul Basse";452;;"Galioth";23;;;;;;;;;;;;"Kolding";"Danmark";;;"Kolding";"Danmark";
"Peder Knudsen Rastrup";104;;"Skude";12;;;;;;;;;;;;"Odense";"Danmark";;;"Kalundborg";"Danmark";
"Peder Larsen Ørbech";113;;"Skude";7;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Peder Larsen Ørbech";282;;"Skude";7;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Peder Larsen Ørbech";429;;"Skude";7;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Peder Møller";151;;"Skude";4;;;;;;;;;;;;"Tranum";"Danmark";;;"Thisted";"Danmark";
"Peder Møller";381;;"Skude";4;;;;;;;;;;;;"Tranum";"Danmark";;;"Thisted";"Danmark";
"Peder Møller";472;;"Skude";4;;;;;;;;;;;;"Tranum";"Danmark";;;"Thisted";"Danmark";
"Petter Glud";193;;"Baad";;1;2;;;;;;;;;;"Langesund";"Norge";;;"Christiania";"Norge";"efter"
"Petter Magsval";201;"Content";;96;;;;;;;;;;;;"Scarborough";"England";;;"Scarborough";"England";
"Peder Bang";265;;"Galioth";17;;;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Peder Bang";388;;"Galioth";17;;;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Peder Lodberg";315;"Laurentius";;163;;;;;;;;;;;;"Larvik";"Norge";;;"London";"England";
"Peder Henrichsen Green";323;"Con Pr. Lovise";;114;;;;;;;;;;;;"Langesund";"Norge";;;"Liverpool";"England";
"Petter Tombsen";356;;"Galioth";13;;;;;;;;;;;;"Synderborg";"";;;"Aarhus";"Danmark";
"Petter Beerens";379;"de Jonge Johannes Berhbardas";;36;3;4;;;;;;;;;;"Gronningen";"Nederland";;;"Harlingen";"Nederland";
"Petter Beerens";441;"de Jonge Johannes Berhbardas";;36;3;4;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Peder Clausen";398;;"Jagt";8;1;2;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Peder Scriver";387;;"Jagt";9;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Peder Madsen Holm";391;;"Jagt";11;;;;;;;;;;;;"Thisted";"Danmark";;;"Aalborg";"Danmark";
"Petter Frissenberg";458;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";"2 efter"
