Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Kongegult";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Koriander";pund;35;;;4;36;;;;;;;;;;;;;;;;;;;;;396;;;28;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;60;
"Korinter";pund;2090;;;152;48;;;;;;;;;;;;;;;;;;;;;1728;;;143;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;296;18;
"Kork, propper";pund;1;1;2;;72;;;;;;;;;;;57;;;28;48;;;;;;8;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35;24;
"Kramsøm";stykk;25000;;;18;72;;;;;;;;;;;;;;;;;;;;;6000;;;6;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;;
"Krapp";pund;36;;;4;48;;;;;;;;;;;;;;;;;;;;;390;;;48;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;53;24;
"Kritt, hvitt, hel";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;
"Kritt, malt";;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;;
"Kritt, rødkritt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Krukker av stein, tomme";;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Lakk, kulelakk";pund;3;;;2;24;;;;;;;;;;;;;;;;;;;;;18;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;24;
"Kurvmakerarbeid";;;;;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;48;
"Kvikksølv";pund;10;;;12;48;;;;;;;;;;;;;;;;;;;;;18;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39;48;
"Kål, hvit";skokk;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;
"Kål, surkål";fjerdinger;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Lakk, forseglingslakk";pund;16;;;10;48;;;;;;;;;;;;;;;;;;;;;26;;;18;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29;16;
"Lakris";;;;;76;;;;;;;;;;;;;;;;;;;;;;;;;176;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;252;38;
"Lavendel";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Lerret, bielefeld";alen;110;;;27;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;48;
"Lerret, hvitt, grovt";alen;1068;;;155;80;2354;;;196;16;4191;;;869;88;;;;;;;;;;;590;;;89;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1311;24;
"Lerret, rutete";alen;440;;;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;
"Lerret, sleslerret";alen;560;;;93;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;93;32;
"Ligatur";alen;36;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;;
"Lin";pund;;;;;;;;;;;;;;;;;;;;;;;;;;96;;;24;;136000;;;10199;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10223;;
"Linfrø";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;348;;;1740;;30;;;150;;;;;;;;;;;;;;;;;;;;;;;;;1890;;
"Luer av bomull";dusin;16;;;64;;;;;;;;;;;;;;;;;2;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70;;
"Luer av ull";dusin;200;;;600;;;;;;;;;;;;;;;;;;;;;;16;;;48;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;648;48;
"Luktevann";;;;;;;;;;;;;;;;;;;;212;;;;;;;;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;219;48;
"Lys, vokslys, hvite";pund;44;;;28;64;;;;;;;;;;;;;;;;;;;;;81;;;38;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;67;32;
"Lys, talglys";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;480;;;38;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38;48;
"Lysestaker av jern";dusin;1;3;4;1;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;72;
"Løk";rep;;;;;;;;;;;;;;;;;;;;;;;;;;269;;;22;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;48;
"Macrongryn";;;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;48;
"Malepensler";;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;;
"Malt";tønner;5761;;;11532;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3019;;;6038;;;;;17570;;
"Mandler";pund;430;;;78;92;;;;;;;;;;;532;;;88;64;;;;;;566;;;88;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;256;36;
"Matter, bastmatter";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1200;;;37;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37;48;
"Matter, gulvmatter";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;48;
"Havremel";tønner;;;;;;;;;;;145;;;435;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;435;;
"Hvetemel";tønner;40;;;280;;45;;;315;;300;;;2100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2695;;
"Rugmel";tønner;28;;;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;119;;
"Messingtråd";pund;;;;;;;;;;;;;;;;;;;;;;;;;;265;;;199;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;199;48;
"Muffer, av fjær";;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Murstein";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;11960;;;62;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;62;48;
"Muskattblomme";pund;6;;;27;;;;;;;;;;;;;;;;;;;;;;24;1;2;104;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;131;48;
"Muskatt";pund;9;;;22;48;;;;;;;;;;;;;;;;;;;;;28;;;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;74;48;
"Mønje";pund;;;;;;;;;;;;;;;;;;;;;;;;;;489;;;49;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49;46;
"Nelliker";pund;8;;;24;;;;;;;;;;;;;;;;;;;;;;22;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;84;;
"Nettelduk";;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;
"Nonnenskjær";;;;;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;120;;
"Nudler";pund;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;6;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;48;
"Nürnbergerkram";;;;;160;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;168;;
"Nåler, hårnåler";brev;20;;;5;64;;;;;;;;;;;;;;;;;;;;;20;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;64;
"Nåler, knappenåler";brev;105;;;6;54;;;;;;6165;;;642;18;;;;;;;;;;;400;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;672;72;
"Nåler, synåler";stykk;10000;;;10;;;;;;;;;;;;;;;;;;;;;;30000;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;46;;
"Oblater";;;;;9;50;;;;;;;;;1;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;26;
"Oker, gul";;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37;;
"Oksehoder, tomme";stykk;80;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;
"Oliven";pund;8;;;2;;;;;;;;;;;;29;;;14;48;;;;;;9;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;72;
"Olje, bai";;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;;
"Olje, bomolje";;;;;;;;;;;;;;;;;;;;56;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;;
"Olje, lin og rapsolje";potter;;;;;;;;;;;;;;;;;;;;;;;;;;79;;;450;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;450;;
"Olje, terpentin";pund;26;;;6;48;;;;;;;;;;;250;;;62;48;;;;;;280;;;66;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;135;80;
"Olje, vitriololje";;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Orleans";pund;30;;;7;48;;;;;;;;;;;;;;;;;;;;;78;;;19;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;;
"Ost";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1888;;;157;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;157;64;
"Papir, betrekk";ris;38;;;56;;;;;;;;;;;;;;;;;;;;;;34;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;106;;
"Papir, brunt, blått og grått";ris;7;;;8;;;;;;;;;;;;;;;;;;;;;;42;;;49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;57;;
"Papir, karduspapir";ris;;;;;;;;;;;;;;;;;;;;;;;;;;27;1;2;73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;73;;
"Papir, malet (riis )";;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;
"Papir, papp";;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;
"Papir, postpapir";ris;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Papir, skrivepapir";ris;16;;;32;;;;;;;;;;;;;;;;;;;;;;219;;;428;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;460;;
"Paraplyer";;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Pennefjær";stykk;450;;;2;16;;;;;;;;;;;;;;;;;;;;;10990;;;15;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;48;
"Pepper";pund;230;;;86;24;;;;;;;;;;;;;;;;;;;;;674;1;2;196;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;282;40;
"Pepperot";tønner;10;1;2;42;;;;;;;;;;;;;;;;;2;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;
"Perlegryn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;300;;;15;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;60;
"Perler, stråperler";;;;;80;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;80;72;
"Pipeleire";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Pipestaver, eik";stykk;190;;;7;58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;58;
"Pistasjnøtter";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;48;
"Planker, furu";stykk;36;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;
"Planker, eik";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;144;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;144;;
"Plommer og svisker";pund;2600;;;116;10;;;;;;;;;;;9900;;;596;16;;;;;;994;;;70;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;783;22;
"Plysj, ullplysj";alen;24;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;
"Polemit";alen;56;;;56;;;;;;;;;;;;;;;;;;;;;;68;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104;;
"Pomeranser";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1600;;;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;66;;
"Pomeranser, skall, tørre";pund;40;;;6;64;;;;;;;;;;;;;;;;;;;;;25;;;3;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;80;
"Pomeranser, syltet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;52;;;26;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;32;
"Possementmagerarbeide";;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;28;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;76;16;
"Poteter";;;;;;;;;;;;;;;192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;192;;
"Pottaske";pund;8;;;16;;800;;;100;;;;;;;;;;;;;;;;;256;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;148;;
"Pruneller";pund;;;;;;;;;;;;;;;;100;;;20;;;;;;;46;;;7;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;64;
"Pudder";pund;4100;;;201;8;;;;;;;;;;;;;;;;;;;;;268;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;219;8;
"Pudderpustere";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Søm, pundtsøm";pund;7;;;1;16;;;;;;;;;;;;;;;;;;;;;416;;;67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;68;16;
"Pundlær";pund;;;;;;;;;;;7055;;;1763;72;;;;;;;;;;;400;;;116;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1880;40;
"Pærer, tørre";pund;9;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Rapsfrø";tønner;1;1;2;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Rask";alen;1600;;;415;;956;;;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;615;;
"Raspet tre";pund;1110;;;140;;;;;;;;;;;;;;;;;;;;;;6167;;;770;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;910;;
"Repslagerarbeid";pund;16;;;10;48;;;;;;;;;;;;;;;;;;;;;1;3;4;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;72;
"Rigske bøtter";bunter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Risengryn";pund;2360;;;205;;;;;;;;;;;;966;;;90;;;;;;;4550;;;379;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;674;12;
"Rosiner";pund;5000;;;416;64;;;;;;;;;;;;;;;;;;;;;5501;;;518;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;935;14;
"Rug";tønner;8452;;;29582;;1370;;;3695;;;;;;;;;;;;;;;;;;;;;;2500;;;8725;;5075;;;17762;24;;;;;;;;;;;;;;;;;;;;;;;;59764;24;
"Røkelsespulver";;;;;2;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;16;
"Røtter";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Safran";pund;1;;;8;;;;;;;;;;;;;;;;;;;;;;2;3;4;22;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;48;
"Sakser, vanlige";dusin;48;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;
"Salpeter";pund;3;1;8;8;32;;;;;;;;;;;;;;;;;;;;;16;;;2;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;1196;;;1594;64;;;;;;;;;;;;;;;;;;;;;2282;;;3786;;6097;;;10161;;;;;;;;;;;;;;;15541;64;
"Sand, skuresand";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Sandeltre";pund;;;;;;;;;;;;;;;;;;;;;;;;;;520;1;2;65;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;65;6;
"Seilduk";ruller;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;273;;;2730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2730;;
"Seilgarn";pund;28;;;1;90;;;;;;;;;;;;;;;;;;;;;48;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;90;
"Sekker";;;;;16;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;48;;;;18;72;;;;;;;;;;;;;;;;;;;;;;;;136;;
"Sennep, malt";;;;;6;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;48;
"Sennepsfrø";tønner;1;1;4;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;48;
"Sars";pund;54;;;18;;;;;;;;;;;;;;;;;;;;;;156;;;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70;;
"Sars de Nimes";alen;166;;;67;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;67;42;
"Sølverglød";;;;;5;34;;;;;;;;;;;;;;;;;;;;;;;;8;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;80;
"Silke, tvunnet";pund;12;;;96;;;;;;;;;;;;;;;;;16;;;120;;70;;;556;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;772;;
"Sinober";pund;;;;;;;;;;;;;;;;;;;;;;;;;;65;;;81;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;81;24;
"Sirs";;;;;79;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;79;72;
"Sitroner";stykk;10800;;;269;48;;;;;;;;;;;2150;;;53;72;;;;;;;;;;;;;;;;;;;;;;;;;;200;;;5;;;;;;;;;;;;;;;328;24;
"Saft av sitroner";;;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;48;
"Sitronskall";pund;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;1;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;64;
"Sjokolade";pund;55;;;20;52;;;;;;;;;;;8;;;3;;;;;;;10;;;3;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;28;
"Skedevann";;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;10;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;48;
"Skinn, kanin";timmer;4;1;2;8;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;48;
"Skinn, reveskinn, uberedt";stykk;22;;;16;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;48;
"Skinn, saffian";deker;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;
"Sitgelb";pund;12;;;1;;;;;;;;;;;;;;;;;;;;;;49;;;4;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;14;
"Skuppeskinn";bunter;20;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;
"Slipesteiner";;;;;;;;;;;;;;;490;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;490;;
"Smør";pund;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;6;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;64;
"Bønner, snittebønner";;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;;
"Snorer, ullsnorer";pund;;3;4;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Dåser, snusdåser";;;;;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;88;;
"Sold- og siktmakerarbeid";;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Spansk grønn";pund;9;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Speil, Nürnbergspeil";;;;;200;;;;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;260;;
"Speilglass, slipte";;;;;169;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;169;;
"Speilramme";;;;;18;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;72;
"Spenner, skospenner, tinn";;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;
"Spiauter";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;
"Spisskummen";pund;36;;;3;;;;;;;;;;;;;;;;;;;;;;216;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;;
"Staver, til oksehoder";stykk;2060;;;41;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;41;64;
"Steinkull";tønner;;;;;;;;;;;260;;;130;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;130;;
"Stivelse, hvit";pund;;;;;;;;;;;;;;;;;;;;;;;;;;210;;;14;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;48;
"Strenger";bunter;40;;;26;64;;;;;;;;;;;;;;;;10;;;7;;19;;;12;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;46;32;
"Strømper av bomull";par;32;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Strømper av silke";par;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
