Vare;Enhet;"Danmark og andre innenrikske steder mengde hele";"Danmark og andre innenrikske steder mengde teller";"Danmark og andre innenrikske steder mengde nevner";"Danmark og andre innenrikske steder daler";"Danmark og andre innenrikske steder skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Konfiskerte varer mengde hele";"Konfiskerte varer mengde teller";"Konfiskerte varer mengde nevner";"Konfiskerte varer daler";"Konfiskerte varer skilling";"Østindiske kompani, København mengde hele";"Østindiske kompani, København mengde teller";"Østindiske kompani, København mengde nevner";"Østindiske kompani, København daler";"Østindiske kompani, København skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Tran, av smeltet kobbespekk";tønner;;;;;;318;;;;;;;;;;;;;;;;;;;;
"Trær, frukttrær";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Snører, ull";pund;;;;;;;1;16;;;;;;;;;;;;;;;;;;
"Ulltøy";;;;;;;;;;34;;;;;;;;;;;;;;;;;
"Umbra";pund;;;;;;22;;;;;;;;;;;;;;;;;;;;
"Ur, slagur";;;;;;;;;;16;;;;;;;;;;;;;;;;;
"Ull";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;252;;;;;;;;;;;;;;;;;;;;
"Vav";;;;;;;;;;6;64;;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;31;;;;;;;;;;;;;;;;;;;;
"Brønnvann";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;2988;;;;;;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;413;1;2;;;;;;;;;;;;;;;;;;
"Vindruer";;;;;;;;;;1;;;;;;;;;;;;;;;;;
"Chaiser, reisechaiser";;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Vugger";stykk;;;;;;1;;;1;64;;;;;;;;;;;;;;;;
"Violer";stykk;;;;;;4;;;13;32;;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;41700;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";amer;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;21;2;3;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;30;2;5;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;6;9;10;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Vin, spansk";oksehoder;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Vin, spansk";anker;;;;;;19;2;3;;;;;;;;;;;;;;;;;;
"Løsser";meter;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Kammer";dusin;;;;;;;;;;;18;1;2;;;;;;;;;;;;;
"Blyanter";dusin;;;;;;;;;;;4;;;;48;;;;;;;;;;;
"Fiolinstrenger";bunter;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Kniver";dusin;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Kniver, barberkniver";dusin;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Sakser, lysesakser, av jern";dusin;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Piper, til gullsmed";dusin;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Poplin, Nürnberg";;;;;;;;;;;;;;;;48;;;;;;;;;;;
"Fingerbøll";dusin;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;12;1;2;;;;;;;;;;;;;
"Knipetenger";dusin;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;2300;;;;;;;;;;;;;;;
"Luer, nattluer av ull";dusin;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Blandingskorn";tønner;126;;;;;;;;;;;;;;;;;;;;;;;;;
"Baj";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";anker;17810;;;;;;;;;;;;;;;;;;;;;;;;;
"Brynestein, norsk";stykk;900;;;;;;;;;;;;;;;;;;;;;;;;;
"Dragkiste";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, eik";;;;;10;;;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;24783;;;;;;;;;;;;;;;;;;;;;;;;;
"Fyrverkeri";liten pakke;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, vindusglass";kurver;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter og hansker";dusin;174;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter og hansker";stykk;608;;;93;;;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;2136;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer: bolster, hatter, hansker, lerret, nattluer, strømper";;;;;873;;;;;;;;;;;;;;;;;;;;;;
"Huder, okse, beredte";stykk;22;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern, norsk";pund;86962;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, takker";pund;7702;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;320;;;;;;;;;;;;;;;;;;;;;;;;;
"Borr, jern, 90 stenger, viktig";pund;3200;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;80;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobber";pund;640;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, kuhuder";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;29132;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggmalt";tønner;202;;;;;;;;;;;;;;;;;;;;;;;;;
"Rugmel";tønner;4;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Pudder, Hårpudder";pund;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Pastinakk";tønner;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;75;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinnpelser";stykk;35;;;3;;;;;;;;;;;;;;;;;;;;;;
"Skinn";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Sko og støvler";par;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Stål, norsk";pund;16204;;;;;;;;;;;;;;;;;;;;;;;;;
"Steintøy";;;;;150;;;;;;;;;;;;;;;;;;;;;;
"Steintøy";;;;;92;48;;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;;3;8;;;;;;;;;;;;;;;;;;;;;;;
"Tallerken, smørtallerkener";dusin;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Tallerkener, grovt";skokk;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Rokk, spinnerokker";skokk;220;;;63;;;;;;;;;;;;;;;;;;;;;;
"Rokk, spinnerokker";stykk;26;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";kvartinger;209;;;;;;;;;;;;;;;;;;;;;;;;;
"Staver, tønnestaver";stykk;1200;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet, øst i Norge";pund;3590;;;;;;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;260;;;;;;;;;;;;;;;;;;;;;;;;;
"Ullvarer, strikkede";;;;;6;;;;;;;;;;;;;;;;;;;;;;
"Sajet, østindisk";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Tørklær, blå";stykk;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Tørklær, blå";stykk;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Røede Calripo";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Te, bohe";pund;;;;;;;;;;;;;;;;1167;1;2;;;;;;;;
"Kopper, tekopper";dusin;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Damask";stykk;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Buteljer";stykk;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Tesett, Amailerede Thee Steele";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Tesett, blått og hvitt";stykk;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Tesett, blått og hvitt";par;;;;;;;;;;;;;;;;250;;;;;;;;;;
"Steel";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Bajoner";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Begre";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Spylkummer, blå og hvite";dusin;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Sirs";stykk;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Callevap";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Halskluter";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Taft, stripete";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Pano canari comis";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Sisal";stykk;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Te, Becho";pund;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Te, keiserte";pund;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Stoff, leipsiger";;;;;;;;;;;;;;;24;5;;;;;;;;;;;
"Buteljer";;;;;;;;;;175;64;;;;;;;;;;;;;;;;
