Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Kaninhår";pund;;;;;;;;;;;;;;;;;;;;;;;;;;66;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;
"Kanvas eller stoppede";;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Kapers";pund;;;;;;;;;;;;;;;;82;;;20;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;48;
"Kardemomme";pund;1;7;8;6;12;;;;;;;;;;;;;;;;;;;;;6;3;4;22;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;72;
"Karder, ullkarder";dusin;;;;;;;;;;;20;;;80;;;;;;;;;;;;1;33;50;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;89;;
"Kart, landkart";;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Kummen";pund;;;;;;;;;;;;;;;;;;;;;;;;;;73;;;3;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;46;
"Kastanjer";pund;;;;;;;;;;;;;;;;150;;;18;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;6;24;;;;;;;;;;;;;;;;;;;25;;
"Kattun";alen;2022;;;499;40;;;;;;;;;;;;;;;;;;;;;85;;;19;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;519;;
"Kirsebær, tørket";pund;;;;;;;;;;;;;;;;;;;;;;;;;;75;;;6;56;;;;;;1136;;;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;114;56;
"Saft av kirsebær";;;;;110;48;;;;5;;;;;;;;;;124;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;239;48;
"Kirsey";alen;420;;;120;48;16;;;4;64;2424;;;795;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;920;16;
"Kjønrøk";stykk;100;;;1;48;;;;;;;;;;;;;;;;;;;;;650;;;9;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;24;
"Kjøtt, røkt";pund;548;;;56;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;56;48;
"Klede, grovt";alen;595;;;593;48;;;;;;84;;;84;;;;;;;32;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;709;48;
"Knapper av bein";gross;359;;;119;64;;;;;;159;;;49;;;;;;;;;;;;22;;;7;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;176;;
"Knapper av metall";gross;157;;;279;64;;;;;;823;;;651;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;931;;
"Kniplinger, svarte";;;;;231;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;231;;
"Kniver, enkle, vanlige";dusin;394;;;197;48;;;;;;40;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;217;48;
"Kniver, par";dusin;142;;;145;;;;;;;6;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;151;;
"Kochenille";;;;;52;48;;;;;;;;;;;;;;;;;;;;;;;;98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;150;48;
"Kompass";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;48;
"Konfekt";pund;86;;;43;;;;;;;;;;;;339;;;169;48;;;;;;155;1;4;71;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;283;84;
"Koriander";pund;;;;;;;;;;;;;;;;;;;;;;;;;;65;;;7;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;52;
"Korinter";pund;222;;;17;48;;;;;;;0;1;;;;;;;;;;;;;1466;;;122;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;139;64;
"Kork";pund;;;;;;;;;;;;;;;;1000;;;31;24;;;;;;36;;;1;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;36;
"Kork, propper";pund;18;;;12;;;;;;;;;;;;49;;;29;8;;;;;;6;;;3;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;44;32;
"Kramsøm";stykk;15000;;;11;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;24;
"Krapp";pund;35;;;4;36;;;;;;;;;;;;;;;;;;;;;410;;;52;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;57;28;
"Kritt, hvitt, hel";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Kritt, malt";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;;
"Kritt, rødkritt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;34;1;2;4;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;30;
"Krøllhår";pund;;;;;;60;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Lakk, kulelakk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;23;;;17;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;24;
"Kurvmakerarbeid";;;;;;;;;;11;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;48;
"Kål, hvit";skokk;;;;;;;;;;;;;;;;;;;;;;;;;;10;33;50;47;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;47;48;
"Lakk, forseglingslakk";pund;22;;;14;64;;;;;;;;;;;;;;;;;;;;;16;;;10;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;32;
"Lakris";;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;63;;
"Leire";oksehoder;8;;;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;55;;
"Lerret, bielefeld, enkelt";alen;670;;;101;62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101;62;
"Lerret, hvitt, grovt";alen;256;;;46;;5250;;;437;48;192;;;56;;;;;;;32;;;5;32;;;;;;25;;;4;16;;;;;;;;;;;;;;;;;;;;;;;;;;76;;;9;48;;;;;;;;;558;48;
"Lerret, sleslerret";alen;1900;;;253;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;253;72;
"Lerret, trykt";alen;16;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;112;;;18;64;;;;;;;;;22;64;
"Lin";pund;;;;;;;;;;;;;;;;;;;;;6352;;;238;64;8;;;1;48;97136;;;6565;6;128;;;13;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6818;52;
"Linfrø";tønner;;1;4;1;24;;;;;;;1;8;;60;;;;;;;;;;;;1;8;;60;117;;;560;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;562;48;
"Linser";tønner;;1;32;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;
"Luer av bomull";dusin;2;;;6;;;;;;;;;;;;;;;;;;33;100;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;24;
"Luer av ull";dusin;336;1;2;1009;48;;;;;;;;;;;;;;;;2;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1015;48;
"Luktevann";;;;;;;;;;;;;;;;;;;;252;24;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;258;24;
"Lys, vokslys, hvite";pund;241;;;154;64;6;;;4;;;;;;;;;;;;;;;;;24;;;16;;;;;;;;;;;;;;;;;;;;;;4;;;2;68;;;;;;;;;;;;;;;;;;;177;36;
"Lys, talglys";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2044;;;188;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;188;30;
"Sakser, lysesakser";dusin;9;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Løk";rep;;;;;;;;;;;;;;;;;;;;;;;;;;42;1;2;6;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;48;
"Låser eller slåer";;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Vin, madeira";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Makei, trykt";alen;80;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;
"Macrongryn";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;9;;
"Malepensler";;;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;48;
"Malt";tønner;;;;;;1;1;2;3;72;4540;1;2;10217;24;;;;;;;;;;;;;;;;5;;;11;24;5857;;;12511;58;;;;;;;;;;;;;;;;;;;;;;;;;;1730;;;3892;48;;;;26636;34;
"Madelkli";;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;
"Mandler";pund;495;;;86;64;;;;;;;;;;;1412;;;237;32;;;;;;350;;;58;32;;;;;;;;;;;;;;;;;;;;;30;;;5;;120;;;20;;;;;;;;;;;;;;;407;32;
"Mannagryn";pund;16;;;2;;;;;;;;;;;;;;;;;;;;;;188;;;50;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;52;60;
"Matter, gulvmatter";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Matter, pakkmatter";stykk;;;;;;70;;;2;88;;;;;;;;;;;;;;;;;;;;;50;;;2;8;380;;;15;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;80;
"Medisiner";;;;;102;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;48;;;;;;;;;106;;
"Byggmel";tønner;;;;;;;;;;;37;;;148;;;;;;;;;;;;;;;;;118;3;4;356;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;504;24;
"Havremel";tønner;;;;;;;;;;;928;;;2715;64;;;;;;;;;;;;;;;;139;7;8;419;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3135;28;
"Hvetemel";tønner;3;3;4;28;24;;;;;;278;1;4;1941;48;6;1;2;45;48;;;;;;1;3;4;12;48;59;;;504;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2531;72;
"Rugmel";tønner;1;;;4;48;;3;4;2;72;;;;;;;;;;;;;;;;;;;;;220;;;960;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;967;24;
"Messing, i arbeid";pund;;;;;;12;;;12;;;;;;;;;;;;;;;;;856;;;159;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;171;;
"Mopper";alen;45;1;2;29;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29;48;
"Morkler";pund;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Muffer, av fjær";;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;
"Multum";alen;40;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Murstein";stykk;5000;;;15;;;;;;;;;;;;;;;;;;;;;;7900;;;39;72;3000;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;69;72;
"Muskattblomme";pund;1;1;4;5;6;;0;1;;0;;0;1;;0;;0;1;;0;;0;1;;0;;0;1;;0;;0;1;;0;;0;1;;0;;0;1;;0;;0;1;;0;;0;1;;0;;0;1;;0;;0;1;;0;;0;1;;0;;;;5;6;
"Muskatt";pund;;5;8;1;84;;;;;;;;;;;;;;;;;;;;;6;1;4;18;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;
"Mønje";pund;80;;;5;;;;;;;;;;;;;;;;;;;;;;270;;;22;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;48;
"Nelliker";pund;1;33;100;3;36;;;;;;;;;;;;;;;;;;;;;22;;;73;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;77;4;
"Nettelduk";;;;;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;44;;
"Nonnenskjær";;;;;86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;22;;;;;;;;;89;22;
"Nudler";pund;10;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Nürnbergerkram";;;;;208;;;;;;;;;;13;58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;221;58;
"Nåler, knappenåler";brev;600;;;37;48;;;;;;;;;;;;;;;;;;;;;70;;;5;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;68;
"Nåler, synåler";stykk;19000;;;22;;;;;;;500;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;60;
"Oblater";;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Oker, gul";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;12;
"Oliven";pund;4;;;1;;;;;;;;;;;;82;;;20;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;48;
"Olje, bai";;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;
"Olje, bomolje";amer;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";potter;4;;;1;64;;;;;;;;;;;;;;;;;;;;;1;4;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, lin og rapsolje";amer;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, lin og rapsolje";potter;;;;;;;;;;;;;;;;;;;;;;;;;;3;13;20;297;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;297;92;
"Olje, terpentin";pund;;;;;;;;;;;;;;;;200;;;50;;;;;;;122;;;30;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;80;48;
"Olje, vitriololje";;;;;16;64;;;;;;;;;117;;;;;;;;;;;;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;158;64;
"Orleans";pund;35;;;8;72;;;;;;;;;;;;;;;;;;;;;156;;;40;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49;64;
"Ost";pund;12;;;1;;48;;;4;;360;;;20;;;;;;;;;;;;1552;;;64;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;89;64;
"Ost, syltet";kagger;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;1;;;;;;;;;;;;;;;;;;;;1;;
"Papir, betrekk";;;;;65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;65;;
"Papir, brunt, blått og grått";ris;32;;;32;;;;;;;;;;;;;;;;;;;;;;104;;;160;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;192;72;
"Papir, karduspapir";ris;;;;;;;;;;;;;;;;;;;;;;;;;;17;;;51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;51;;
"Papir, postpapir";ris;;1;2;1;48;;;;;;;;;;;;;;;;;;;;;11;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;48;
"Papir, skrivepapir";ris;6;;;13;48;;;;;;;;;;;2;;;4;48;;;;;;167;;;357;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;375;32;
"Papir, trykkepapir";ris;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33;;
"Paraplyer";;;;;31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31;;
"Pengepung, av ull";;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Pennefjær";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;5000;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Pepper";pund;289;;;83;95;;;;;;;;;;;;;;;;;;;;;696;;;198;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;282;31;
"Pepperkaker";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Pepperot";tønner;7;1;2;35;48;;;;;;;;;;;;;;;;1;;;3;;;;;;;;;;;;;1;2;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;48;
"Perlegryn";pund;166;;;8;62;;;;;;;;;;;;;;;;;;;;;200;;;11;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;10;
"Pipeleire";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;;
"Ridepisker";;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Pistasjnøtter";pund;40;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Planker, furu";stykk;;;;;;70;;;39;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39;32;
"Planker, eik";tylfter;;;;;;10;3;4;290;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;290;;
"Pomeranser";stykk;200;;;8;32;;;;;;;;;;;100;;;4;16;;;;;;150;;;6;24;;;;;;;;;;;;;;;;;;;;;4100;;;161;48;;;;;;;;;;;;;;;;;;;180;24;
"Poplin";alen;340;;;206;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;206;;
"Possementmagerarbeide";;;;;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;56;;
"Poteter";tønner;;;;;;;;;;;103;;;68;64;;;;;;;;;;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70;64;
"Pottaske";pund;40;;;5;;24;;;3;;;;;;;;;;;;;;;;;254;;;40;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;48;
"Pottemakerarbeid";;;;;400;;;;;1;48;;;;52;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;471;48;
"Pruneller";pund;;;;;;;;;;;;;;;;25;;;4;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;16;
"Pudder";pund;3655;;;248;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;248;18;
"Søm, pundtsøm";pund;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Pundlær";pund;;;;;;;;;;;;;;;;;;;;;;;;;;250;;;62;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;62;48;
"Pærer, tørre";pund;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;4;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;16;
"Pølser, røkte";pund;20;;;2;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;72;
"Rask";alen;2290;;;546;48;974;;;243;48;1383;;;345;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1135;72;
"Raspet tre";pund;740;;;92;48;;;;;;;;;;;;;;;;700;;;87;48;3936;;;493;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;673;2;
"Repslagerarbeid";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;336;;;31;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31;24;
"Rigske bøtter";bunter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;58;;;7;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;24;
"Risengryn";pund;2316;;;186;32;;;;;;;;;;;120;;;7;48;;;;;;3328;;;287;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;480;92;
"Rosiner";pund;742;;;60;56;;;;;;;;;;;75;;;6;64;;;;;;2207;;;185;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;253;12;
"Rug";tønner;;;;;;1400;1;2;4901;72;;;;;;;;;;;;;;;;;1;2;2;48;36;;;120;;4260;;;15400;48;;;;;;;;;;;;;;;;;;;;;;;;;;437;;;1429;48;;;;21854;24;
