Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kaliningrad og kongelig Preussen mengde hele";"Kaliningrad og kongelig Preussen mengde teller";"Kaliningrad og kongelig Preussen mengde nevner";"Kaliningrad og kongelig Preussen daler";"Kaliningrad og kongelig Preussen skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Messing, i arbeid";pund;1;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;
"Medisiner";;;;;20;;;;;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;;
"Muskatt";pund;2;;;12;;;;;;;;;;;;6;1;4;31;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;43;24;
"Multum";alen;;;;;;341;;;85;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;85;24;
"Malt";tønner;;;;;;4;;;10;48;;;;;;;;;;;71;;;142;;;;;;;;;;;;;;;;;312;;;1024;;;;;1176;48;
"Møllesteiner";stykk;;;;;;10;;;94;;;;;;;4;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;124;;
"Birhane i metall";stykk;;;;;;8;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Murstein";stykk;;;;;;;;;;;;;;;;71000;;;297;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;297;48;
"Nåler, synåler";stykk;26000;;;38;;3700;;;7;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;45;24;
"Nåler, knappenåler";dusin;;;;;;35;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35;;
"Nürnbergervarer";;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Neper";tønner;;;;;;;;;;;;;;;;5;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Nonnenskjær";alen;158;;;52;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;52;32;
"Nålehus";dusin;;;;;;1;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;
"Nettelduk";alen;;;;;;24;;;9;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;36;
"Nelliker";pund;;;;;;;;;;;;;;;;5;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Nåler, hårnåler";stykk;3000;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Oker, gul";pund;;;;;;80;;;2;;;;;;;680;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;;
"Olje, lin";potter;;;;;;;;;;;;;;;;2280;;;285;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, vitriololje";pund;;;;;;;;;;;;;;;;252;;;62;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;62;48;
"Olje, rapsolje";potter;;;;;;;;;;;;;;;;336;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;;
"Ost";pund;;;;;;342;;;29;48;;;;;;16506;;;528;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;559;12;
"Olje, terpentin";pund;;;;;;;;;;;;;;;;439;;;46;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;46;84;
"Olje, bomolje";potter;20;;;5;;;;;;;;;;;;54;;;17;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;16;
"Orleans";pund;;;;;;;;;;;;;;;;14;;;11;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;64;
"Oliven";pund;;;;;;;;;;;15;;;3;72;7;;;1;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;48;
"ÅÅÅ Må sjekkes ???";pund;;;;;;;;;;;;;;;;328;;;43;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;43;48;
"Pennefjær";stykk;1100;;;3;;100;;;;24;;;;;;15300;;;25;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;40;
"Papir, feiltrykket";ris;;;;;;;1;2;;;;;;;;14;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;"1/2 ris og 3 bøker kostet 1 rdl."
"Papir, feiltrykket";bøker;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1/2 ris og 3 bøker kostet 1 rdl."
"Pundlær";pund;;;;;;1115;;;328;72;;;;;;1492;;;325;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;653;72;
"Pepper";pund;;;;;;;;;;;;;;;;294;;;106;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;106;36;
"Pottemakerarbeid";;;;;;;;;;31;;;;;;;;;;121;26;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;168;26;
"Postre";;;;;;;;;;4;88;;;;;;;;;9;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;7;
"Poteter";tønner;;;;;;50;3;4;55;;;;;;;;7;8;2;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;57;16;
"Pottaske";pund;;;;;;;;;;;;;;;;160;;;5;;;;;;;2800;;;106;;;;;;;;;;;;;;;;;;;;111;;
"Piement";pund;;;;;;;;;;;;;;;;50;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Perlegryn";pund;;;;;;;;;;;;;;;;10;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Potter";;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Pipeleire";stykk;;;;;;;;;;;;;;;;5510;;;229;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;229;40;
"Pærer";pund;;;;;;;;;;;;;;;;13;;;1;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;12;
"Pomeranser, skall";pund;;;;;;;;;;;;;;;;38;;;3;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;45;
"Papir, brunt og grått";ris;;;;;;;;;;;;;;;;56;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;;
"Papir, karduspapir";ris;;;;;;;;;;;;;;;;15;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Papir, trykket";ris;3;;;3;72;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;72;
"Plysj";alen;;;;;;22;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;
"Pudderpustere";stykk;;;;;;6;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;
"Pudder";pund;;;;;;8;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;
"Tallerkener, presentertallerkener";dusin;;;;;;4;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Blyanter";dusin;41;;;4;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;24;
"Pomeranser";stykk;400;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Pepperot";tønner;;1;2;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Kvikksølv";pund;;;;;;;;;;;;;;;;25;;;12;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;48;
"Kvernsteiner";stykk;;;;;;;;;;;;;;;;3;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;
"Rasmuirs";pund;1162;;;82;32;5;;;;40;;;;;;856;;;58;72;;;;;;;;;;;;;;;;770;;;62;76;;;;;;;;;204;28;
"Repslagerarbeid";pund;340;;;42;48;;;;;;;;;;;6400;;;98;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;140;72;
"Risengryn";pund;588;;;36;;580;;;36;;;;;;;4360;;;521;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;593;60;
"Rusgel";pund;;;;;;;;;;;;;;;;4;;;1;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;64;
"Skinn, reveskinn";stykk;;;;;;;;;;;;;;;;16;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Ridepisker";dusin;;;;;;;;;;;;;;;;1;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Rug";tønner;;;;;;;;;;;;;;;;;;;;;6908;;;20724;;;;;;;;;;;;;;;;;3942;;;11826;;;;;32550;;
"Rask";alen;;;;;;;;;;;;;;;;244;;;61;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;61;;
"Rotting";;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Ravnduk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;312;;;48;;;;;;;;;;;;;;;;;;;;48;;
"Sandeltre";pund;66;;;3;80;;;;;;;;;;;818;;;36;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;40;
"Sumak";pund;100;;;16;;;;;;;;;;;;280;;;54;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70;56;
"Skedevann";pund;;;;;;;;;;;;;;;;201;;;63;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;63;32;
"Ståltråd";pund;;;;;;;;;;;;;;;;1500;;;179;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;179;48;
"Sølverglød";pund;16;;;1;32;;;;;;;;;;;172;;;15;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;16;
"Salpeter";pund;;;;;;;;;;;;;;;;8;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Spansk grønn";pund;;;;;;;;;;;;;;;;29;3;4;19;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;48;
"Safran";pund;;;;;;;;;;;;;;;;1;;;9;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;72;
"Skøyter, glideskøyter";dusin;2;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Kolonnesum for dette og 12 par er 7 rdl."
"Skøyter, glideskøyter";par;;;;;;;;;;;;;;;;12;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Kolonnesummet for dette og 2 dusin er 7 rdl."
"Sassafras";pund;;;;;;;;;;;;;;;;12;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Spisskummen";pund;;;;;;;;;;;;;;;;6;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;
"Smør";pund;168;;;21;48;;;;;;;;;;;884;;;111;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;132;48;
"Sekker";;;;;;;;;;;;;;;;;;;;4;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;28;
"Sukat";pund;12;;;3;;;;;;;;;;;;32;;;7;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;56;
"Sikter";;;;;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Svisker";pund;;;;;;;;;;;41;;;3;40;332;;;19;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;42;
"Silke";pund;;;;;;1;1;4;7;48;;;;;;;1;4;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;
"Svamp";pund;;;;;;;;;;;;;;;;3;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Sitgelb";pund;;;;;;;;;;;;;;;;29;;;4;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;36;
"Slanger til sprøyter";;;;;;;;;;;;;;;;;;;;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38;;
"Sagblader";pund;;;;;;;;;;;;;;;;160;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;
"Seilduk";alen;;;;;;52;;;13;;;;;;;52;;;10;;;;;;;416;;;68;;;;;;;;;;;;;;;;;;;;91;;
"Sennepsfrø";tønner;;;;;;;;;;;;;;;;;9;16;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;24;
"Svovel";pund;;;;;;;;;;;;;;;;12000;;;260;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;260;;
"Stivelse";pund;;;;;;;;;;;;;;;;42;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;48;
"Salmiakk";pund;;;;;;18;;;9;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;48;
"Sennep, malt";pund;;;;;;235;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;
"Stoff";alen;;;;;;1351;;;332;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332;72;
"Steinkull";tønner;;;;;;1857;;;1021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1021;;
"Stoler";;;;;;;;;;6;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;88;
"Signetter";dusin;;;;;;2;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Skiæg (shag)";alen;;;;;;42;;;24;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;48;
"Steintøy";;;;;;;;;;425;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;425;72;
"Sakser";dusin;;;;;;16;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Sakser, lysesakser";dusin;;;;;;3;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;48;
"Sporer";dusin;;;;;;2;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Svin, levende";stykk;;;;;;8;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;5;;;;;;;;;;39;;
"Sars";alen;;;;;;88;;;25;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;72;
"Slipesteiner";;;;;;;;;;1408;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1408;;
"Stellstein";;;;;;;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;
"Stigbøyler";dusin;;;;;;2;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Sandstein";;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Strømper";dusin;;;;;;6;;;39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39;;
"Spenner, tinn";dusin;;;;;;6;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Korkskruer";dusin;;;;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Speil, små";dusin;20;;;15;;1;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;72;
"Stemet";alen;;;;;;362;;;130;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;130;32;
"Gullspon";pund;16;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Speilglass, uslipt";;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Sukker";pund;280;;;14;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;56;
"Senge og gangklær";;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;
"Terpentin";pund;;;;;;;;;;;;;;;;35;;;2;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;88;
"Piper, tobakkspiper";;;;;4;;;;;;;;;;;;;;;134;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;138;;
"Trær";;;;;;;;;;;;;;;;;;;;51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;51;;
"Trær, raspet";pund;;;;;;;;;;;;;;;;40;;;3;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;32;
"Tvebakker";tønner;;;;;;10;1;2;42;;;;;;;3;;;12;;;;;;;;3;4;4;;;;;;;;;;;;;;;;;;;;58;;
"Tobakksblader";pund;;;;;;10340;;;635;56;;;;;;36940;;;1664;16;;;;;;300;;;12;;;;;;;;;;;;;;;;;;;;2311;72;
"Tobakksstilker";pund;;;;;;;;;;;;;;;;1972;;;31;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31;48;
"Tamarinder";pund;;;;;;;;;;;;;;;;36;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Tobakk i ruller";pund;;;;;;;;;;;;;;;;70;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35;;
"Trøgte materier";ris;;;;;;;;;;;;;;;;2;1;4;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;24;
"Talg";pund;;;;;;;;;;;;;;;;96;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;
"Skrivetavler";dusin;;;;;;;;;;;;;;;;1;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;
"Takstein, uglasserte";stykk;;;;;;;;;;;;;;;;84114;;;590;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;590;;
"Trær, farvet";pund;50;;;5;;120;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;
"Punger, tobakkspunger";dusin;3;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Tinn, uabreidet";pund;10;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;
"Tørklær, nonnenskjær";stykk;24;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Tamis";alen;;;;;;192;;;39;82;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39;82;
"Tråd";pund;;;;;;71;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;
"Tørklær, bomull";dusin;;;;;;6;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;;
"Tørklær, lerret";dusin;;;;;;1;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Tinn, i arbeid";pund;;;;;;80;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Uldrian";pund;;;;;;;;;;;;;;;;19;;;15;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;8;
"Bånd, ull";;;;;73;48;;;;102;;;;;;;;;;17;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;193;;
"Umbra";pund;25;;;2;;;;;;;;;;;;20;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Snorer, ullsnorer";pund;;;;;;;;;;;;;;;;1;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Garn, ullgarn";pund;;;;;;8;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Ull";pund;20;;;5;;72;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;
"Urkjeder";dusin;;;;;;3;;;8;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;48;
"Vitriol";pund;650;;;9;48;;;;;;;;;;;1854;;;113;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;153;24;
"Vinstein";pund;25;;;2;;;;;;;;;;;;252;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;;
"Valnøtter";tønner;;;;;;;1;8;;48;;;;;;5;9;16;22;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;72;
"Vuggekurv";;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Vevskjeer";stykk;;;;;;;;;;;;;;;;18;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Vin, fransk";anker;;;;;;;;;;;;;;;;3;4;5;17;;;;;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;"Regnes om, slik at mengdeberegningen stemmer?"
"Vin, fransk";viertels;;;;;;;;;;;176;1;2;;;;;;;;;;;;;;;;;;23;;;23;92;;;;;;;;;;;;;;;;"Regnes om, slik at mengdeberegningen stemmer?"
"Vin, fransk";potter;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Regnes om, slik at mengdeberegningen stemmer?"
"Vin, fransk";oksehoder;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;"Regnes om, slik at mengdeberegningen stemmer?"
"Voks, hvit";pund;;;;;;;;;;;;;;;;4;;;2;;;;;;;80;;;26;32;;;;;;;;;;;;;;;;;;;28;32;
"Vannsprøyter";stykk;;;;;;;;;;;;;;;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Fioliner";stykk;12;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;48;
"Valnøtter, sursyltede";;;;;;;;;;5;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;26;
"Vadmel";alen;;;;;;244;;;61;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;61;;
"Svibler";;;;;;;;;;;;;;;;;;;;9;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;72;
"Sinober";pund;;;;;;;;;;;;;;;;4;;;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;48;
"Epler";tønner;;;;;;8;3;4;60;48;;;;;;15;7;8;64;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;125;;
"Øl";potter;;;;;;1521;;;98;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;98;40;
"Olje, lin";;;;;37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, lin";potter;;;;;;300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
