Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Hendrik Gouker";55;;"Tialk";28;1;2;;;;;;;;;;"Emden";"Tyskland";"London";"England";;;
"Hendrik Gouker";220;;"Tialk";28;1;2;;;;;;;;;;"Emden";"Tyskland";"Delfzijl";"Nederland";;;
"Hendrik Gouker";375;;"Tialk";28;1;2;;;;;;;;;;"Emden";"Tyskland";"Delfzijl";"Nederland";;;
"Hendrik Gouker";536;;"Tialk";28;1;2;;;;;;;;;;"Emden";"Tyskland";"Delfzijl";"Nederland";;;
"Hendrik Gouker";682;;"Tialk";28;1;2;;;;;;;;;;"Emden";"Tyskland";"Delfzijl";"Nederland";;;
"Haim Egberts Mulder";62;;"Smakke";30;;;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;
"Haim Egberts Mulder";233;;"Smakke";30;;;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;
"Haim Egberts Mulder";780;;"Smakke";30;;;;;;;;;;;;"Emden";"Tyskland";"Delfzijl";"Nederland";;;
"Haim Egberts Mulder";786;;;;;;;;;;;;;;;"Emden";"Tyskland";;;;;
"Heye Syebolts";72;;"Smakke";25;1;2;;;;;;;;;;"Kommerzijl";"Nederland";"Ostfriesland";"Tyskland";;;
"Heye Syebolts";750;;"Tialk";26;;;;;;;;;;;;"Preussen";"Russland";"Kommerzijl";"Nederland";;;
"Hendrik Beerens Koop";73;;"Smakke";46;;;;;;;;;;;;"Gronningen";"Nederland";"Leer";"";;;
"Hendrik Beerens Koop";258;;"Smakke";46;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Hendrik Beerens Koop";479;;"Smakke";46;;;;;;;;;;;;"Gronningen";"Nederland";"Emden";"Tyskland";;;
"Hendrik Beerens Koop";656;;"Smakke";46;;;;;;;;;;;;"Gronningen";"Nederland";"Emden";"Tyskland";;;
"Hans Eriksen";75;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Hans Eriksen";85;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Hans Eriksen";91;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Hans Eriksen";137;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Hans Eriksen";176;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Hans Eriksen";329;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Hans Eriksen";333;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Hans Eriksen";503;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Hans Eriksen";608;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Hans Eriksen";716;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Hans Eriksen";779;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Hans Eriksen";785;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Hans Eriksen";832;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Hendrik Harms Vint.";78;;"Tialk";29;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Hendrik Harms Vint.";212;;"Tialk";29;;;;;;;;;;;;"Emden";"Tyskland";"Oude Pekela";"Nederland";;;
"Hans Christian Henningsen";132;;"Jagdt";14;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Christian Henningsen";131;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;
"Hans Christian Henningsen";415;;"Jagdt";14;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Christian Henningsen";525;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;
"Hans Christian Henningsen";724;;"Jagdt";14;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Christian Henningsen";774;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;
"Hans Christian Madsen";92;;"Jagdt";15;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Hans Christian Madsen";154;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;
"Hans Christian Madsen";684;;"Jagdt";15;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Hans Christian Madsen";745;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;
"Hendrik van der Steeg";101;;"Tialk";29;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Hans Rasmusen";108;;"Galiase";12;;;;;;;;;;;;"Nyborg";"Danmark";"Nyborg";"Danmark";;;
"Hans Nissen Weiz";116;;"Jagdt";27;1;2;;;;;;;;;;"Flensburg";"Danmark";"Middelfart";"Danmark";;;
"Hans Nissen Weiz";210;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;
"Hans Nissen Weiz";335;;"Jagdt";27;1;2;;;;;;;;;;"Flensburg";"Danmark";"Middelfart";"Danmark";;;
"Hans Nissen Weiz";809;;"Jagdt";22;;;;;;;;;;;;"Flensburg";"Danmark";"Middelfart";"Danmark";;;
"Hans Nissen Weiz";856;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;
"Hans Eye";123;;"Jagdt";5;;;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Hans Torgriimsen";127;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Torgriimsen";209;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Torgriimsen";299;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Torgriimsen";340;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Torgriimsen";395;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Torgriimsen";466;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Torgriimsen";612;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Torgriimsen";705;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Torgriimsen";766;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Jensen Blom";152;;"Skib";216;;;;;;;;;;;;"Skien";"Norge";"Bristol";"England";;;
"Hans Jensen Blom";178;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Hans Jensen Blom";538;;"Skib";216;;;;;;;;;;;;"Skien";"Norge";"Bristol";"England";;;
"Hans Jensen Blom";570;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Hendrik Wright";153;;"Brigantin";138;;;;;;;;;;;;"Porsgrunn";"Norge";"Portugall";"";;;
"Hendrik Wright";720;;"Skib";168;1;2;;;;;;;;;;"Porsgrunn";"Norge";"Irland";"Irland";;;
"Hendrik Wright";866;;"Skib";168;1;2;;;;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Hans Hansen";164;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Hansen";206;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Hansen";293;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Hansen";356;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Hansen";444;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Hansen";529;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Hansen";613;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Hansen";736;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Hiorth";174;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";"Christiania";"Norge";;;
"Hans Hiorth";337;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";"Christiania";"Norge";;;
"Hans Hiorth";510;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";"Christiania";"Norge";;;
"Hans Hiorth";727;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";"Christiania";"Norge";;;
"Hans Hiorth";804;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";"Christiania";"Norge";;;
"Hans Ørn";188;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Hendrik Thomas";202;;"Pass: Sæddel";;;;;;;;;;;;;"Westfallen";"";"Arendal";"Norge";;;"Lester: Overland"
"Halvor Nil. Wiiborg";205;;"Baad";74;1;2;;;;;;;;;;"Porsgrunn";"Norge";"Ostend";"Belgia";;;
"Harm Beerents";218;;"Smakke";33;;;;;;;;;;;;"Nessmersiel";"Tyskland";"Nessmersiel";"Tyskland";;;
"Harm Beerents";492;;"Smakke";33;;;;;;;;;;;;"Nessmersiel";"Tyskland";"Emden";"Tyskland";;;
"Hans Nielsen";244;;;;;;;;;;;;;;;"Larvik";"Norge";;;;;
"Hans Pharoe";245;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;
"Hans Pharoe";709;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;
"Hans Holst";250;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Hans Lauritsen Bøger";254;;"Jagdt";21;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";"Koningsberg";"";;;
"Hans Lauritsen Bøger";326;;;;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;;;
"Hans Blom";256;;"Skib";230;;;;;;;;;;;;"Skien";"Norge";"Bristol";"England";;;
"Hans Blom";602;;"Skib";230;;;;;;;;;;;;"Skien";"Norge";"Bristol";"England";;;
"Hans Blom";731;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Hans Blom";734;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Hans Blom";811;;"Skib";230;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Hendrik Pieters Kroyter";275;;"Smakke";28;;;;;;;;;;;;"Emden";"Tyskland";"London";"England";;;
"Handrik Hansen";281;;"Galiase";14;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";"Gdansk";"Polen";;;
"Handrik Hansen";327;;;;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;;;
"Hertken Beerents";296;;"Tialk";20;1;2;;;;;;;;;;"Carolinersiel";"";"London";"England";;;
"Hertken Beerents";435;;"Tialk";20;1;2;;;;;;;;;;"Carolinersiel";"";"Emden";"Tyskland";;;
"Hans Albert Levinsen";321;;"Jagdt";12;;;;;;;;;;;;"Marstal";"Danmark";"Lubek";"";;;
"Hans Albert Levinsen";342;;;;;;;;;;;;;;;"Marstal";"Danmark";;;;;
"Hans Larsen";363;;"Jagdt";18;;;;;;;;;;;;"Skælskør";"Danmark";"Koningsberg";"";;;
"Hans Larsen";;;;;;;;;;;;;;;;"Skælskør";"Danmark";;;;;
"Hans Phillip Lauritsen";366;;"Galias";26;;;;;;;;;;;;"Ærøskøbing";"Danmark";"Koningsberg";"";;;
"Hans Phillip Lauritsen";460;;;;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;;;
"Hendrik Jans Deosken";370;;"Smakke";33;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";"Wienen";"";;;
"Hendrik Jans Deosken";572;;"Smakke";33;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";"Delfzijl";"Nederland";;;
"Harm Harms de Boer";391;;"Tialk";26;1;2;;;;;;;;;;"Veendam";"Nederland";"Veendam";"Nederland";;;
"Hendrik Bruun";401;;"Skib";168;1;2;;;;;;;;;;"Porsgrunn";"Norge";"Irland";"Irland";;;
"Hendrik Bruun";853;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Hans Christian Hee";425;;"Galias";21;;;;;;;;;;;;"Flensburg";"Danmark";"Revel";"";;;
"Hans Christian Hee";521;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;
"Haro Jans Digelar";437;;"Smakke";28;;;;;;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Hendrik Rolofs";439;;"Tialk";;;;;;;;;;;;;"Veendam";"Nederland";"Holland";"Nederland";;;"Lester: umaalt"
"Hans Jensen Smith";458;;"Galias";13;;;;;;;;;;;;"Faaborg";"Danmark";"Baltiysk";"Russland";;;
"Hans Jensen Smith";520;;;;;;;;;;;;;;;"Faaborg";"Danmark";;;;;
"Hans Sørensen";508;;"Galias";19;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Hofgaard Madame";511;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Harm Eylders de Jonge";534;;"Smakke";;;;;;;;;;;;;"Gronningen";"Nederland";"London";"England";;;"Lester: umaalt"
"Heye de Boer";535;;"Smakke";;;;;;;;;;;;;"Carolinersiel";"";"Emden";"Tyskland";;;"Lester: umaalt"
"Hans Madsen";552;;"Jagdt";11;1;2;;;;;;;;;;"Flensburg";"Danmark";"Gdansk";"Polen";;;
"Hans Madsen";600;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;
"Halvor Nielsen";560;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Hans Winning";568;;"Galias";19;;;;;;;;;;;;"Faaborg";"Danmark";"Koningsberg";"";;;
"Hans Winning";664;;;;;;;;;;;;;;;"Faaborg";"Danmark";;;;;
"Hans Pedersen";577;;"Baad";1;;;;;;;;;;;;"Holmestrand";"Norge";"Slependen";"Norge";;;
"Hans Meltoft";578;;"Galias";22;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"København";"Danmark";;;
"Hans Hansen";581;;"Galias";29;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Hansen";715;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;
"Hendrik Wierts";585;;"Smakke";;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;"Lester: umaalt"
"Hendrik Alberts Bakke";614;;"Smakke";46;;;;;;;;;;;;"Oude Pekela";"Nederland";"Yarmouth";"England";;;
"Harm Egberts Panier";620;;"Tialk";27;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Harm Jans Bakken";644;;"Tialk";26;1;4;;;;;;;;;;"Oude Pekela";"Nederland";"Delfzijl";"Nederland";;;
"Hendrik Remmerts";698;;"Smakke";33;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Leer";"";;;
"Hans Ditlev Callesen";744;;"Baad";2;1;2;;;;;;;;;;"Flensburg";"Danmark";"Larvik";"Norge";;;
"Hendrik Jansen Snider";746;;"Smakke";35;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";"Holland";"Nederland";;;
"Hendrik Alberts Jonker";753;;"Smakke";35;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jørgen Schaanning";18;;"Brigantin";76;;;;;;;;;;;;"Skien";"Norge";"England";"England";;;
"Jan Hendrik Jenikes";21;;"TIalk";27;1;2;;;;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Jacob Pettersen";22;;"Jagdt";7;1;2;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Jacob Pettersen";760;;"Jagdt";7;1;2;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Jacob Cudrio";28;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;
"Jan Jansen Valk";33;;"Smakke";27;;;;;;;;;;;;"Emden";"Tyskland";"Leer";"";;;
"Jan Jansen Valk";235;;"Smakke";27;;;;;;;;;;;;"Emden";"Tyskland";"Leer";"";;;
"Jan Jansen Valk";489;;"Smakke";27;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jan Mennen Roeden";35;;"Smakke";28;;;;;;;;;;;;"Emden";"Tyskland";"Leer";"";;;
"Jan Hendriks";38;;"Tialk";26;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jan Derks";42;;"Smakke";32;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Jan Derks";168;;"Smakke";32;;;;;;;;;;;;"Oude Pekela";"Nederland";"Delfzijl";"Nederland";;;
"Jan Derks";700;;"Smakke";32;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jacob Pieters de Friis";44;;"Tialk";27;1;2;;;;;;;;;;"Emden";"Tyskland";"London";"England";;;
"Jacob Pieters de Friis";297;;"Tialk";27;1;2;;;;;;;;;;"Emden";"Tyskland";"London";"England";;;
"Jacob Pieters de Friis";495;;"Tialk";27;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jacob Schelter Jonker";46;;"Smakke";28;1;2;;;;;;;;;;"Sappemeer";"Nederland";"Gronningen";"Nederland";;;
"Jacob Schelter Jonker";169;;"Smakke";28;1;2;;;;;;;;;;"Sappemeer";"Nederland";"Delfzijl";"Nederland";;;
"Jan Harmens Klaasen";68;;"Smakke";21;;;;;;;;;;;;"Papenburg";"Tyskland";"Leer";"";;;
"Jens Klemmentsen";76;;"Brigantin";86;;;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Jsrael Hendriks";79;;"Tialk";26;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Jsrael Hendriks";199;;"Tialk";26;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Jsrael Hendriks";389;;"Tialk";26;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Jens Stephannsen Smith";82;;"Jagdt";10;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jacob Nielsen";88;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Jacob Nielsen";167;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Jacob Nielsen";172;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Jacob Nielsen";180;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Jacob Nielsen";386;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Jacob Nielsen";643;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Jacob Nielsen";671;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Jacob Nielsen";684;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Jacob Nielsen";787;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Jacob Nielsen";790;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Jacob Nielsen";867;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Johan Christensen";89;;"Jagdt";10;;;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Johan Christensen";160;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;
"Johan Christensen";687;;"Jagdt";10;;;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Johan Christensen";743;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;
"Jens Jensen Bager";93;;"Jagdt";10;;;;;;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Jens Jensen Bager";184;;"Jagdt";10;;;;;;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Jens Jensen Bager";336;;"Jagdt";10;;;;;;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Jørgen Thomesen";96;;"Jagdt";9;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Jørgen Thomesen";158;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;
"Johan Hendrik Kindsel";98;;"Baad";1;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Johan Hendrik Kindsel";641;;"Baad";1;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Jens Eynersen";107;;"Brigantin";56;;;;;;;;;;;;"Nedenes Len";"Norge";"Sunderland";"England";;;
"Jens Eynersen";344;;"Brigantin";56;;;;;;;;;;;;"Nedenes Len";"Norge";"Kingsbrie";"";;;
"Jens Eynersen";689;;"Brigantin";56;;;;;;;;;;;;"Nedenes Len";"Norge";"Britport";"";;;
"Jacob Asch";169;;"Jagdt";2;1;2;;;;;;;;;;"Stavanger";"Norge";"Bergen";"Norge";;;
"Jeppe Olsen";115;;"Jagdt";18;;;;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Jeppe Olsen";449;;"Jagdt";18;;;;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Jens Halvorsen";135;;"Skib";162;;;;;;;;;;;;"Skien";"Norge";"Falmouth";"England";;;
"Jens Halvorsen";483;;"Skib";162;;;;;;;;;;;;"Skien";"Norge";"Portsmouth";"England";;;
"Jens Halvorsen";823;;"Skib";162;;;;;;;;;;;;"Skien";"Norge";"Falmouth";"England";;;
"Jens Halvorsen";846;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Jan Kius";138;;"Tialk";26;;;;;;;;;;;;"Enkousen";"";"Emden";"Tyskland";;;
"Jver Sivers";140;;"Skib";93;;;;;;;;;;;;"Langesund";"Norge";"Amsterdam";"Nederland";;;
"Jver Sivers";442;;"Skib";93;;;;;;;;;;;;"Langesund";"Norge";"England";"England";;;
"Jver Sivers";749;;"Skib";93;;;;;;;;;;;;"Langesund";"Norge";"Dartmout";"";;;
"Jan Egberts Loots";141;;"Tialk";27;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jan Egberts Loots";318;;"Tialk";27;;;;;;;;;;;;"Emden";"Tyskland";"Leer";"";;;
"Jan Egberts Loots";494;;"Tialk";27;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Jens Clausen";146;;"Skib";95;;;;;;;;;;;;"Kragerø";"Norge";"Risør";"Norge";;;
"Jens Clausen";346;;"Skib";148;;;;;;;;;;;;"Kragerø";"Norge";"Hull";"England";;;
"Johannes Thomassen";159;;"Galiase";14;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jeppe Kopperholt";166;;"Snov";54;1;2;;;;;;;;;;"Porsgrunn";"Norge";"England";"England";;;
"Jeppe Kopperholt";605;;"Snov";54;1;2;;;;;;;;;;"Porsgrunn";"Norge";"St. Martin";"England";;;
"Jeppe Kopperholt";829;;"Snov";54;1;2;;;;;;;;;;"Porsgrunn";"Norge";"Charbourg";"";;;
"Jacob Torstensen";183;;"Baad";1;;;;;;;;;;;;"Listen";"";"Kragerø";"Norge";;;
"Jens Kiill";193;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Jens Kiill";196;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Jens Kiill";556;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Jens Kiill";564;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Jens Kiill";797;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Johan Hend. Linkemeyer";200;;"Pass: Sæddel";;;;;;;;;;;;;"Westfallen";"";"Arendal";"Norge";;;"Lester: Overland"
"Jeppe Andersen";215;;"Brigantin";58;;;;;;;;;;;;"Porsgrunn";"Norge";"Jersey";"England";;;
"Jeppe Andersen";798;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Jens Dyreborg";221;;"Galiase";23;;;;;;;;;;;;"Faaborg";"Danmark";"Bergen";"Norge";;;
"Jens Nielsen";227;;"Skib";214;;;;;;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Jens Nielsen";547;;"Skib";214;;;;;;;;;;;;"Porsgrunn";"Norge";"Bristol";"England";;;
"Jochum Borsse";229;;"Skib";286;1;2;;;;;;;;;;"Brevik";"Norge";"London";"England";;;
"Jochum Borsse";488;;"Skib";286;1;2;;;;;;;;;;"Brevik";"Norge";"London";"England";;;
"Jochum Borsse";763;;"Skib";286;1;2;;;;;;;;;;"Brevik";"Norge";"London";"England";;;
"Johan Juell";230;;"Skib";248;;;;;;;;;;;;"Risør";"Norge";"London";"England";;;
"Jens Holm";238;;"Galias";10;1;2;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Jens Holm";540;;"Galias";10;1;2;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Johannes Heenberg";246;;"Baad";;1;2;;;;;;;;;;"Tønsberg";"Norge";"Tønsberg";"Norge";;;
"Jacob Aall";251;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Jorgen Dahl";257;;"Brigantin";58;1;2;;;;;;;;;;"Langesund";"Norge";"Topsham";"England";;;
"Jorgen Dahl";550;;"Brigantin";58;1;2;;;;;;;;;;"Langesund";"Norge";"Dartmout";"";;;
"Jorgen Dahl";843;;"Brigantin";58;1;2;;;;;;;;;;"Langesund";"Norge";"Dartmout";"";;;
"Jorgen Dahl";862;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;
"Jens Sønnichsen";262;;"Baad";2;1;2;;;;;;;;;;"Risør";"Norge";"Larvik";"Norge";;;
"Jess Schoug";267;;"Skib";130;1;2;;;;;;;;;;"Porsgrunn";"Norge";"Waterford";"Irland";;;
"Jess Schoug";601;;"Skib";130;1;2;;;;;;;;;;"Porsgrunn";"Norge";"Liverpool";"England";;;
"Jess Schoug";818;;"Skib";130;1;2;;;;;;;;;;"Porsgrunn";"Norge";"Hull";"England";;;
"Jacob Wyggers Lestertyver";274;;"Smakke";27;;;;;;;;;;;;"Emden";"Tyskland";"London";"England";;;
"Jørgen Møller";301;;"Jagdt";14;1;2;;;;;;;;;;"Ebeltoft";"Danmark";"Ebeltoft";"Danmark";;;
"Jan S. Veltkamp";304;;"Smakke";31;;;;;;;;;;;;"Emden";"Tyskland";"London";"England";;;
"Jørgen Wright";305;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Jørgen Wright";666;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Jørgen Wright";607;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Jorgensen Consumt-Betjent";306;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Jsach Amundsen";322;;"Jagdt";2;1;2;;;;;;;;;;"Moss";"Norge";"Moss";"Norge";;;
"Jsach Amundsen";388;;"Jagdt";2;1;2;;;;;;;;;;"Moss";"Norge";"Moss";"Norge";;;
"Jsach Amundsen";519;;"Jagdt";2;1;2;;;;;;;;;;"Moss";"Norge";"Moss";"Norge";;;
"Johan Christian Hansen";323;;"Galias";24;;;;;;;;;;;;"Sønderborg";"Danmark";"Kristiansand";"Norge";;;
"Jan Jochum Wright";343;;"Skib";123;;;;;;;;;;;;"Porsgrunn";"Norge";"Dublin";"Irland";;;
"Jan Jochum Wright";828;;"Skib";123;;;;;;;;;;;;"Porsgrunn";"Norge";"Dublin";"Irland";;;
"Jan Jochum Wright";854;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
