Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Oker, finkel";pund;25;;;;;;;;;;;;;;;;;;;;
"Oker, lys";pund;1152;;;;;;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;146;1;2;;;;;;;;;;;;;
"Olje, blår";pund;2;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";anker;;;;;;5;;;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;200;;;;;;;;;;;;;;;
"Olje, lin";amer;;;;;;41;3;4;;;;;;;;;;;;;
"Olje, lin";potter;;;;;;50;;;;;35;;;;;;;;;;
"Olje, rapsolje";anker;;;;;;;1;2;;;;;;;;;;;;;
"Olje, rapsolje";anker;3250;;;;;;;;;;;;;;;;;;;;
"Olje, rapsolje";potter;;;;;;10;;;;;;;;;;;;;;;
"Ost";pund;154781;;;;;16113;;;;;699;;;;;;;;;;
"Palentiner";stykk;;;;;;;;;;;16;;;;;;;;;;
"Pano canari comis";stykk;8;;;;;;;;;;10;;;;;;;;;;
"Pano comprido";alen;48;;;;;;;;;;;;;;;;;;;;
"Pano comprido";stykk;8;3;4;;;;;;;;2;;;;;;;;;;
"Papir, kort";ris;;;;;;31;;;;;;;;;;;;;;;
"Papir, papp";bunter;5;;;;;;;;;;;;;;;;;;;;
"Papir, royal";bøker;10;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;;;;;;44;;;;;;;;;;
"Papir, stemplet papir";;;;;13493;;;;;;;;;;;;;;;;;
"Paroal";stykk;43;;;;;;;;;;;;;;;;;;;;
"Parykker";stykk;14;;;;;;;;;;2;;;;;;;;;;
"Patronvesker";stykk;156;;;;;;;;;;;;;;;;;;;;
"Pecqvins";stykk;28;;;;;;;;;;;;;;;;;;;;
"Pelangs";stykk;3;;;;;;;;;;;;;;;;;;;;
"Pels";stykk;54;;;;;;;;;;;;;;;;;;;;
"Penger, regnepenger";stykk;;;;;;2000;;;;;;;;;;;;;;;
"Pennefjær";stykk;7500;;;;;15500;;;;;2000;;;;;;;;;;
"Pepper";pund;28;1;4;;;813;;;;;2;;;;;;;;;;
"Peppernøtter";tønner;2;3;4;;;;;;;;1;;;;;;;;;;
"Pepperot";tønner;3;;;;;13;1;2;;;;;;;;;;;;;
"Pergament";deker;;;;;;;4;5;;;1;;;;;;;;;;
"Pergament";stykk;20;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;175;;;;;1864;;;;;180;;;;;;;;;;
"Perlegrynmel";tønner;15;;;;;;;;;;;;;;;;;;;;
"Perletagger";alen;317;;;;;;;;;;38;;;;;;;;;;
"Perletagger";stykk;;;;;;;;;;;28;;;;;;;;;;
"Pimpstein";pund;;;;;;59;;;;;;;;;;;;;;;
"Pistoler";par;;;;;;10;;;;;;;;;;;;;;;
"Plumager";dusin;;;;;;1;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;660;;;;;13;;;;;;;;;;
"Plysj, silkeplysj";alen;;;;;;20;;;;;;;;;;;;;;;
"Pokkenholt";pund;32;;;;;;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;3869;;;;;300;;;;;;;;;;
"Pomeranser, skall";pund;16;;;;;297;;;;;38;;;;;;;;;;
"Poplin";alen;;;;;;1649;;;;;;;;;;;;;;;
"Poplin";stykk;;;;;;;;;;;1;;;;;;;;;;
"Pordesoy";alen;48;;;;;;;;;;;;;;;;;;;;
"Pordesoy";stykk;32;1;2;;;;;;;;;;;;;;;;;;
"Porselen";kasser;22;;;;;;;;;;;;;;;;;;;;
"Porselen, diverse";fustasjer;;;;;;;;;;;4;;;;;;;;;;
"Porselen, diverse";kasser;;;;;;;;;;;4;;;;;;;;;;
"Porselen, diverse";;;;;316;;;;;;;;;;219;;;;;;;
"Porselen, fat";dusin;5;33333;100000;;;;;;;;;;;;;;;;;;
"Porselen, kanne";stykk;1;;;;;;;;;;;;;;;;;;;;
"Punsjboller, porselen";stykk;28;;;;;;;;;;2;;;;;;;;;;
"Spylkummer i porselen";stykk;168;;;;;;;;;;4;;;;;;;;;;
"Porselen, taffelservise";stykk;4;;;;;;;;;;;;;;;;;;;;
"Porselen, tallerkener";dusin;12;1;8;;;;;;;;1;;;;;;;;;;
"Kopper, tekopper, porselen";par;;;;;;;;;;;30;;;;;;;;;;
"Kopper, kaffe- og tekopper, porselen";dusin;9;58333;100000;;;;;;;;;;;;;;;;;;
"Porselen, tepotter";stykk;15;;;;;;;;;;;;;;;;;;;;
"Porselen, teservise";stykk;5;;;;;;;;;;;;;;;;;;;;
"Pottaske";pund;55840;;;;;61912;;;;;1032;;;;;;;;;;
"Pruneller";pund;;;;;;287;;;;;;;;;;;;;;;
"Pudder";pund;1412;;;;;1970;;;;;16;;;;;;;;;;
"Pudder";tønner;3;1;4;;;;;;;;1;;;;;;;;;;
"Pudderkost";dusin;2;1;2;;;;;;;;;;;;;;;;;;
"Pudderpustere";dusin;2;1;2;;;;;;;;;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;1274;;;;;;;;;;;;;;;
"Pærer";tønner;28;3;8;;;;;;;;;;;;;;;;;;
"Pærer, tørre";pund;103;;;;;;;;;;;;;;;;;;;;
"Pølser, røkte";pund;23;;;;;;;;;;;;;;;;;;;;
"Pølser, saltede";tønner;4;1;8;;;;;;;;;;;;;;;;;;
"Rabarbra";pund;6;;;;;4;;;;;;;;;;;;;;;
"Radix China";pund;25;;;;;;;;;;;;;;;;;;;;
"Rask";alen;;;;;;;;;;;97;;;;;;;;;;
"Rask";stykk;;;;;;61;;;;;;;;;;;;;;;
"Rav og rekling";våger;;;;;;;;;;;10;1;2;;;;;;;;
"Repslagerarbeid";pund;4978;;;;;2465;;;;;4320;;;;;;;;;;
"Risengryn";pund;711;;;;;13554;;;;;36;1;2;;;;;;;;
"Roer, Indianske";dusin;;;;;;8;;;;;;;;;;;;;;;
"Rokk, spinnerokker";stykk;7;;;;;;;;;;1;;;;;;;;;;
"Rokke";stykk;;;;;;;;;;;10;;;;;;;;;;
"Rosiner";pund;2379;;;;;8091;;;;;3390;;;;;;;;;;
"Rug";tønner;17148;1;2;;;;;;;;70;;;;;;;;;;
"Rusgel";pund;;;;;;2;;;;;;;;;;;;;;;
"Røtter";tønner;4;;;;;;;;;;;;;;;;;;;;
"Råskjær";pund;;;;;;;;;;;5652;;;;;;;;;;
"Sadelgjord";stykk;;;;;;;;;;;12;;;;;;;;;;
"Safran";pund;1;1;4;;;1;;;;;;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;4760;;;;;477;;;;;;;;;;
"Sajet, dantzig";stykk;;;;;;55;1;2;;;6;;;;;;;;;;
"Sakser";dusin;29;;;;;119;1;2;;;16;41667;100000;;;;;;;;
"Salmiakk";pund;3;;;;;13;;;;;;;;;;;;;;;
"Salpeter";pund;22867;;;;;70967;;;;;;;;;;;;;;;
"Sarsaparilla";pund;5;;;;;;;;;;;;;;;;;;;;
"Salsirkener";stykk;36;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;6426;;;;;90;;;;;;;;;;
"Sarduk";alen;;;;;;8;;;;;;;;;;;;;;;
"Karmosin";stykk;;;;;;1;;;;;;;;;;;;;;;
"Schots plan";stykk;;;;;;2;;;;;;;;;;;;;;;
"Sei";tønner;;;;;;;1;8;;;;;;;;;;;;;
"Sei, saltet";tønner;;;;;;;;;;;9;;;;;;;;;;
"Sei, tørket";pund;;;;;;;;;;;22392;;;;;;;;;;
"Seilduk";alen;;;;;;1212;;;;;;;;;;;;;;;
"Seilduk";stykk;12;;;;;;;;;;3;;;;;;;;;;
"Sement";tønner;;;;;;;1;8;;;;;;;;;;;;;
"Sennep";tønner;1;1;4;;;4;5;16;;;;;;;;;;;;;
"Sennep, malt";;;;;;;;;;8;;;;;;;;;;;;
"Sennepsblader";pund;;;;;;10;;;;;;;;;;;;;;;
"Sars";alen;;;;;;916;;;;;90;;;;;;;;;;
"Sars";stykk;;;;;;92;;;;;;;;;;;;;;;
"Sars de Nimes";alen;;;;;;8;;;;;;;;;;;;;;;
"Sars de Nimes";stykk;;;;;;2;;;;;;;;;;;;;;;
"Sars de Soy";alen;11;3;4;;;118;;;;;;;;;;;;;;;
"Sikteduk";alen;;;;;;120;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;247;;;;;;;;;;;;;;;
"Sild, røkt";tønner;12;1;2;;;2;;;;;37;1;4;;;;;;;;
"Sild, røkt";vol;1;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;71;3;4;;;;;;;;
"Sild, saltet";tønner;11;;;;;5;;;;;4324;3;8;;;;;;;;
"Silke, tvunnet";lodd;;;;;;22;1;2;;;;;;;;;;;;;
"Silke, tvunnet";pund;1;1;2;;;224;;;;;23;1;4;;;;;;;;
"Silke, utvunnet";pund;;;;;;2;1;2;;;;;;;;;;;;;
"Silketøy";alen;40;;;;;28;;;;;101;;;;;;;;;;
"Silketøy";stykk;20;;;;;;;;;;20;;;;;;;;;;
"Sinober";pund;;;;;;21;;;;;;;;;;;;;;;
"Sirs";alen;13;;;;;453;;;;;9;;;;;;;;;;
"Sirs";stykk;22;;;;;;;;;;2;;;;;;;;;;
"Sirs";stykk;82;;;;;6;;;;;108;;;;;;;;;;
"Sirup";pund;36100;;;;;;;;;;26679;;;;;;;;;;
"Sitroner";stykk;;;;;;40550;;;;;1100;;;;;;;;;;
"Sitronskall";pund;;;;;;18;;;;;;;;;;;;;;;
"Sjokolade";pund;80;;;;;126;;;;;1;1;2;;;;;;;;
"Skaberakker";stykk;6;;;;;;;;;;;;;;;;;;;;
"Skinn, ekorn";stykk;;;;;;420;;;;;;;;;;;;;;;
"Skinn, ekorn";timmer;;;;;;;;;;;195;;;;;;;;;;
"Skinn, elg";stykk;;;;;;25;;;;;;;;;;;;;;;
"Skinn, gaupe";stykk;;;;;;22;;;;;;;;;;;;;;;
"Skinn, kalv etc";deker;84;1;5;;;;;;;;489;3;10;;;;;;;;
"Skinn, kanin";stykk;;;;;;148;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;16;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;400;;;;;2;;;;;;;;;;
"Skinn, saffian";deker;18;;;;;20;1;5;;;;;;;;;;;;;
"Skinn, sel";stykk;;;;;;;;;;;31;;;;;;;;;;
"Skinn, sel";stykk;30;;;;;70;;;;;;;;;;;;;;;
"Skinn, selluffer";stykk;;;;;;20;;;;;;;;;;;;;;;
"Skinn, svarte katter";stykk;;;;;;12;;;;;;;;;;;;;;;
"Skinn, svane";stykk;;;;;;3;;;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;6;;;;;;;;;;;;;;;
"Skjeer, metall";dusin;;;;;;38;1;2;;;;;;;;;;;;;
"Skjorter";stykk;2757;;;;;;;;;;;;;;;;;;;;
"Sko";par;2062;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;802;;;;;5400;;;;;;;;;;
"Slipesteiner";stykk;2;;;;;2008;;;;;;;;;;;;;;;
"Sloss, silke";alen;6;;;;;192;;;;;;;;;;;;;;;
"Smør";pund;;;;;;440;;;;;5238;;;;;;;;;;
"Smør";tønner;620;9;16;;;;;;;;;;;;;;;;;;
"Snekker- og dreierarbeid";;;;;;;;;;275;16;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";dusin;;;;;;1;;;;;;;;;;;;;;;
"Snorer, silkesnorer";alen;200;;;;;;;;;;;;;;;;;;;;
"Snorer, silkesnorer";lodd;;;;;;28;;;;;;;;;;;;;;;
"Snorer, silkesnorer";pund;;;;;;17;;;;;;;;;;;;;;;
"Snorer, silkesnorer";stykk;;;;;;;;;;;24;;;;;;;;;;
"Snor, kamelhår";alen;2630;;;;;;;;;;;;;;;;;;;;
"Snorer, ullsnorer";alen;668;;;;;;;;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;4;;;;;98;7;8;;;;;;;;;;;;;
"Soya";buteljer;36;;;;;;;;;;5;;;;;;;;;;
"Soya";potter;;;;;;9;;;;;;;;;;;;;;;
"Spader";dusin;1;;;;;;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;116;;;;;;;;;;;;;;;
"Speil";dusin;;;;;;;;;;;3;1;2;;;;;;;;
"Spenner";dusin;;;;;;757;1;2;;;8;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;11200;;;;;;;;;;
"Spillolje";pund;;;;;;3;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;108;;;;;;;;;;;;;;;
"Sporer";dusin par;;;;;;1;;;;;;;;;;;;;;;
"Steinkull";lester;;;;;;3417;;;;;16;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;4;;;;;;;;;;
"Steintøy, grovt";;;;;;;;;;58;;;;;;;;;;;;
"Steintøy, grovt";;;;;21;;;;;156;48;;;;;;;;;;;
"Stoler";stykk;135;;;;;;;;;;;;;;;;;;;;
"Strenger";bunter;;;;;;495;;;;;6;;;;;;;;;;
"Strie";alen;;;;;;700;;;;;;;;;;;;;;;
"Strie";stykk;;;;;;57;;;;;;;;;;;;;;;
"Strømper av silke til damer";dusin;;;;;;1;;;;;;;;;;;;;;;
"Strømper av silke til damer";par;;;;;;9;;;;;;;;;;;;;;;
"Strømper av ull til damer";dusin;;;;;;184;1;4;;;7;;;;;;;;;;
"Strømper til menn";dusin;;;;;;198;58333;100000;;;46;1;4;;;;;;;;
"Strømper av silke til menn";par;11;;;;;28;83333;100000;;;6;41667;100000;;;;;;;;
"Strømper av tråd";dusin;3;3;4;;;2;1;2;;;;;;;;;;;;;
"Strømper av ull";par;4017;;;;;;;;;;;;;;;;;;;;
"Støvler";par;47;;;;;;;;;;;;;;;;;;;;
"Stål";pund;;;;;;7073;;;;;1800;;;;;;;;;;
"Ståltråd";pund;;;;;;2019;;;;;;;;;;;;;;;
"Sukat";stykk;5;;;;;;;;;;;;;;;;;;;;
"Sukkerdun";stykk;;;;;;;;;;;2;;;;;;;;;;
"Sukker, kandissukker";pund;36;;;;;5614;;;;;9194;1;4;;;;;;;;
"Sukker, puddersukker";pund;3066;;;;;;;;;;8246;;;;;;;;;;
"Sukker, topsukker";pund;172;;;;;10017;;;;;45774;;;;;;;;;;
"Sumak";pund;;;;;;6752;;;;;;;;;;;;;;;
"Sundmager";åttinger;;;;;;;;;;;2;1;2;;;;;;;;
"Svamp";pund;;;;;;13;;;;;;;;;;;;;;;
"Svellinger";stykk;2037;;;;;;;;;;;;;;;;;;;;
"Svinerygg, saltet";tønner;2;3;4;;;;;;;;;;;;;;;;;;
"Svisker";pund;38;;;;;8369;1;2;;;574;;;;;;;;;;
"Syler, skomakersyler";stykk;;;;;;30750;;;;;;;;;;;;;;;
"Sølv, i arbeid";kvartinger;3;3061;50000;;;;;;;;;;;;;;;;;;
"Sølv, i arbeid";lodd;1394;;;;;46;;;;;;;;;;;;;;;
"Sølv, i bøker";bøker;50;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;7003;;;;;48;;;;;;;;;;
"Taft";alen;34;3;4;;;737;;;;;341;3;4;;;;;;;;
"Taft";stykk;5;;;;;;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;18995;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;14985;;;;;24000;;;;;;;;;;
"Talg";pund;1811;;;;;;;;;;17083;1;2;;;;;;;;
"Tapeter";;;;;;;;;;315;;;;;;;;;;;;
"Tauverk";pund;;;;;;;;;;;10191;;;;;;;;;;
"Tavler, skrive og regnetavler";dusin;2;;;;;2;;;;;;;;;;;;;;;
"Te";kasser;23;;;;;;;;;;;;;;;;;;;;
"Te";kister;9;;;;;;;;;;;;;;;;;;;;
"Te";pund;3389;1;2;;;239;1;2;;;1677;1;2;;;;;;;;
"Tegnebøker";stykk;;;;;;;;;;;10;;;;;;;;;;
"Temaskiner";stykk;;;;;;;;;;;2;;;;;;;;;;
"Terpentin";pund;16;;;;;207;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;80;;;;;;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;426;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;331;;;;;7341;;;;;248;1;2;;;;;;;;
"Fiskevare, titling";pund;;;;;;;;;;;360;;;;;;;;;;
"Tlehereller?";alen;;;;;;54;;;;;110;;;;;;;;;;
"Tobakksblader";pund;;;;;;119986;;;;;;;;;;;;;;;
"Tobakk, kardustobakk";pund;;;;;;2786;;;;;1486;;;;;;;;;;
"Tobakk, islandsk";pund;57;3;4;;;;;;;;;;;;;;;;;;
"Tobakk i ruller";pund;45;;;;;;;;;;;;;;;;;;;;
"Tobakk, rapé";pund;253;;;;;809;;;;;127;;;;;;;;;;
"Tobakk, snus, spansk";pund;14;3;4;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;46694;;;;;53356;;;;;;;;;;
"Dåser, tobakksdåser";;;;;;;;;;519;48;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;544;83333;100000;;;1671;;;;;;;;;;
"Tombak i arbeid";;;;;;;;;;2;48;;;;;;;;;;;
"Torsk, salt";lester;;;;;;;;;;;4;;;;;;;;;;
"Torsk, salt";tønner;1;;;;;;;;;;260;1;2;;;;;;;;
"Tran";tønner;;;;;;;;;;;78;1;2;;;;;;;;
"Trille";alen;26;1;2;;;6366;;;;;100;;;;;;;;;;
"Trille";stykk;;;;;;;;;;;1;;;;;;;;;;
"Trinser";stykk;;;;;;;;;;;16;;;;;;;;;;
"Trippels";pund;16;;;;;;;;;;;;;;;;;;;;
"Trøyer av silke";stykk;;;;;;1;;;;;;;;;;;;;;;
"Trøyer av ull";dusin;3;3;5;;;19;83333;100000;;;11;91667;100000;;;;;;;;
"Tråd";pund;;;;;;712;1;2;;;31;;;;;;;;;;
"Tråd, ruller";dusin;1;;;;;;;;;;;;;;;;;;;;
"Tunger, røkte";stykk;78;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;9;;;;;4;4;5;;;;;;;;;;;;;
"Tøfler";par;33;;;;;;;;;;;;;;;;;;;;
"Tørklær, flor";dusin;;;;;;1;;;;;;;;;;;;;;;
"Tørklær, lerret, vanlige";dusin;;;;;;1798;1;2;;;193;3;4;;;;;;;;
"Tørklær, lerret, vanlige";stykk;685;;;;;;;;;;;;;;;;;;;;
"Tørklær, ostindiske";stykk;34;1;2;;;28;91667;100000;;;32;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;342;3;4;;;46;91667;100000;;;;;;;;
"Tørklær, usydde";stykk;2;;;;;;;;;;85;;;;;;;;;;
"Tørrfisk";pund;500;;;;;;;;;;127868;;;;;;;;;;
"Uldrian";pund;;;;;;112;;;;;;;;;;;;;;;
"Ull";pund;4233;;;;;120;;;;;85;;;;;;;;;;
"Ulltøy";alen;24;;;;;;;;;;;;;;;;;;;;
"Ulltøy";stykk;12;;;;;;;;;;10;;;;;;;;;;
"Olmerduk";alen;;;;;;6;1;2;;;55;;;;;;;;;;
"Olmerduk";stykk;;;;;;206;;;;;2;;;;;;;;;;
"Umbra";pund;12;;;;;;;;;;;;;;;;;;;;
"Urbånd og kjeder";dusin;;;;;;18;66667;100000;;;6;;;;;;;;;;
"Urbånd og kjeder";stykk;;;;;;;;;;;5;;;;;;;;;;
"Urter, frø";pund;64;;;;;;;;;;;;;;;;;;;;
"Urverk";;;;;;;;;;168;;;;;;;;;;;;
"Uttisal";stykk;2;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;109;;;;;;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;59200;;;;;;;;;;;;;;;
"Vanter, silke";par;;;;;;6;;;;;;;;;;;;;;;
"Vanter, skinn";par;40;;;;;;;;;;;;;;;;;;;;
"Vanter, ull";dusin;3;83333;100000;;;137;91667;100000;;;16;1;2;;;;;;;;
"Vatt";stykk;200;;;;;;;;;;;;;;;;;;;;
"Ved";favner;;;;;;;;;;;42;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;;;;;;146;;;;;;;;;;
"Ved, furu";favner;;;;;;;;;;;9;;;;;;;;;;
"Ved, grov";favner;;;;;;;;;;;38;;;;;;;;;;
"Ved, or";favner;;;;;;;;;;;46;;;;;;;;;;
"Verken";stykk;;;;;;104;;;;;;;;;;;;;;;
"Vesker, brevvesker";dusin;;;;;;4;1;2;;;;;;;;;;;;;
"Vifter";dusin;;;;;;15;;;;;;;;;;;;;;;
"Vifter";stykk;;;;;;6;16667;100000;;;4;;;;;;;;;;
"Vikker";tønner;6;;;;;;;;;;2;;;;;;;;;;
"Vin, bourgogne og champagne";anker;;;;;;6;1;2;;;3;;;;;;;;;;
"Vin, fransk";anker;;;;;;5;1;4;;;1;2;5;;;;;;;;
"Vin, fransk";oksehoder;;;;;;884;;;;;7;;;;;;;;;;
"Vin, fransk";potter;;;;;;;;;;;20;;;;;;;;;;
"Vin, hetvin";anker;;;;;;1;1;2;;;;;;;;;;;;;
"Vin, hetvin";potter;;;;;;12;;;;;;;;;;;;;;;
"Vin, moselvin";anker;1;;;;;3;;;;;;;;;;;;;;;
"Vin, vanlig portugisisk";anker;;;;;;;;;;;4;;;;;;;;;;
"Vin, vanlig portugisisk";oksehoder;;;;;;50;33333;100000;;;;;;;;;;;;;
"Vin, Rhinskvin";amer;;;;;;29;5;8;;;;;;;;;;;;;
"Vin, Rhinskvin";viertels;;;;;;;;;;;52;1;2;;;;;;;;
"Vindruer";;;;;;;;;;3;;;;;;;;;;;;
"Vinstein";pund;;;;;;191;;;;;;;;;;;;;;;
"Vitriol, anglicum";pund;206;;;;;976;;;;;;;;;;;;;;;
"Vitter";stykk;119;;;;;;;;;;29;;;;;;;;;;
"Voks, gul";pund;218;;;;;8;;;;;240;;;;;;;;;;
"Voks, hvit";pund;;;;;;10;;;;;;;;;;;;;;;
"Voksduk";alen;;;;;;;;;;;597;;;;;;;;;;
"Voksduk";stykk;23;;;;;16;;;;;;;;;;;;;;;
"Øl";anker;;;;;;2;;;;;;;;;;;;;;;
"Øl";tønner;;;;;;;;;;;3;;;;;;;;;;
"Pryssing";anker;;;;;;;1;2;;;;;;;;;;;;;
"Øreanheng";par;21;;;;;9;;;;;12;;;;;;;;;;
"Østers";dunker;;;;;;;;;;;27;;;;;;;;;;
"Ål, røkt";pund;2480;;;;;;;;;;;;;;;;;;;;
"Ål, røkt";tønner;2;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";kvartinger;2;1;2;;;;;;;;;;;;;;;;;;
"Ål, saltet";tønner;20;;;;;;;;;;;;;;;;;;;;
"Vatt";;;;;;;;;;;;;;;3;;;;;;;
"Speil";;;;;;;;;;861;72;;;;;;;;;;;
"Lerret, linning";;;;;;;;;;50;;;;;;;;;;;;
"Glass, vindus- og drikke-glass etc";;;;;75;;;;;887;;;;;;;;;;;;
