Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Tørklær, ostindiske";stykk;;;;;;;;;;;;;;;;526;;;;;;;;;;
"Tamarinder";fustasjer;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Tran";pund;;;;;;;;;;;;;;;;140;;;;;;;;;;
"Trille";alen;;;;;;;;;;;;;;;;600;;;;;;;;;;
"Taft, silke";alen;;;;;;;;;;;;;;;;938;;;;;;;;;;
"Taft, silke";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Tegnebøker";dusin;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Viltfugler, orfugl";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;1986;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, ullgarn";lodd;21;;;;;;;;;;;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;;;;;;650;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Vin, fransk";anker;;;;;;3;1;2;;;;;;;;5;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;6;;;;;;;;;;23;;;;;;;;;;
"Vin, fransk";potter;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Vin, fransk";fustasjer;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Vin, fransk";dusin buteljer;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;1470;;;;;;;;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;;;;;;;;;;;1000;;;;;;;;;;
"Valnøtter";lester;;;;;;;;;;;;;;;;41;;;;;;;;;;
"Vikker";kasser;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Vanter, bomull";dusin;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Verken";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Vanter, ull";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Vektstkåler";;;;;;;;;;;;;;;;;;;;3;;;;;;;
"Vifter";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Øl, norsk";oksehoder;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Øl, engelsk";potter;;;;;;;;;;;;;;;;42;;;;;;;;;;
"Bjelker, furu, 20 alen, 1 fot brede";stykk;;;;;;22;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 20 alen, under 1 fot brede";tylfter;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 18 alen, 1 fot brede";tylfter;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 18 alen, under 1 fot brede";stykk;222;;;;;138;;;;;12;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, 1 fot brede";tylfter;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, under 1 fot brede";stykk;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, 1 fot brede";tylfter;;;;;;337;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, under 1 fot brede";stykk;;;;;;1266;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, 1 fot brede, dobbelte";stykk;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, 1/2 fot brede, dobbelte";stykk;930;;;;;156;;;;;48;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, under 1/2 fot, dobbelte";stykk;867;;;;;2312;;;;;48;;;;;;;;;;;;;;;
"Bjelker, gran, 20 alen, under 1 fot brede";tylfter;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, 1 fot brede";tylfter;;;;;;36;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, 1 fot brede";stykk;;;;;;18618;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot brede";stykk;;;;;;11494;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, under 1/2 fot brede, dobbelte";tylfter;;;;;;164;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;63;;;;;245;;;;;;;;;;;;;;;;;;;;
"Ved, furu og gran";favner;133;;;;;;;;;;;;;;;;;;;;;;;;;
"Vandringsspirer, 5 til 6 palmer";stykk;18;;;;;84;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;102;;;;;;;;;;5;;;;;;;;;;;;;;;
"Alling, 10 alen";stykk;3139;;;;;;;;;;168;;;;;;;;;;;;;;;
"Alling, 8 alen";stykk;2622;;;;;;;;;;96;;;;;;;;;;;;;;;
"Alling, 6 til 7 alen";stykk;3066;;;;;;;;;;60;;;;;;;;;;;;;;;
"Tjære";tønner;39;;;;;184;;;;;1049;;;;;;;;;;;;;;;
"Bek";tønner;;;;;;;;;;;;;;;;2;1;4;;;;;;;;
"Lekter til steintak";stykk;30040;;;;;;;;;;2400;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;4660;;;;;;;;;;400;;;;;;;;;;;;;;;
"Håndspiker";tylfter;52;;;;;;;;;;;;;;;;;;;;;;;;;
"Horn, opphogde";tylfter;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Lossetre, gran";tylfter;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Pumpe- eller rennetre";tylfter;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;;;;;;;;;;;2100;;;;;;;;;;;;;;;
"Jufferter, enkelte";tylfter;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu";stykk;;;;;;12109;;;;;;;;;;;;;;;;;;;;
"Bord, furu, lastebord";stykk;;;;;;25908;;;;;;;;;;;;;;;;;;;;
"Bord, furu, vrak";stykk;35004;;;;;51500;;;;;;;;;;7000;;;;;;;;;;
"Bord, furu, vrak";stykk;25700;;;;;9560;;;;;200;;;;;460;;;;;;;;;;
"Bord, gran, gode bord";stykk;;;;;;14060;;;;;;;;;;;;;;;;;;;;
"Bord, gran, lastebord";stykk;;;;;;44036;;;;;;;;;;;;;;;;;;;;
"Bord, gran, vrak";stykk;10796;;;;;21260;;;;;;;;;;;;;;;;;;;;
"Bord, gran, vrak";stykk;4584;;;;;9460;;;;;;;;;;200;;;;;;;;;;
"Bygg, norsk";tønner;2;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Garn, bomullsgarn";kasser;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, bomullsgarn";pund;2592;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;;;;;;;;;;;1050;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;;;;;;231;7;8;;;;;;;;
"Brennevin, fransk";fustasjer;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;;;;;;;;;;;17;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;;;;;;;;;;;3;1;5;;;;;;;;
