Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Henrich Kiær";633;"de Trende Søskende";;158;;;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Hans Alb. Bøye";292;;"Jekt";12;;;;;;;;;;;;"Marstal";"Danmark";;;"Assens";"Danmark";
"Hans Alb. Bøye";894;;"Jekt";12;;;;;;;;;;;;"Marstal";"Danmark";;;"Kalundborg";"Danmark";
"Hans Grøn";320;;"Brigg";16;;;;;;;;;;;;"Stavern";"Norge";;;"Aalborg";"Danmark";
"Hans Grøn";500;;"Brigg";16;;;;;;;;;;;;"Stavern";"Norge";;;"Aalborg";"Danmark";
"Hans Grøn";744;;"Brigg";16;;;;;;;;;;;;"Stavern";"Norge";;;"Aalborg";"Danmark";
"Herman Christensen";327;;"Brigg";22;;;;;;;;;;;;"Stokke";"Norge";;;"Halden";"Norge";
"Hans Olsen Howland";334;"Compagniet";;63;;;;;;;;;;;;"Nøtterøy";"Norge";;;"England";"England";
"Hans Andersen";342;;"Jekt";9;;;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Henrich Harms Sewen";348;"die Vrau Lammechin";;28;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Hans Just";368;;"Jekt";8;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Henrich P. Kreuler";381;"die Gute Hop";;28;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Henrich P. Kreuler";636;"die Gute Hop";;28;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Henrich Lorang";386;"de 3 Søstre";;141;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"Holland";"Nederland";
"Henrich Lorang";634;"de 3 Søstre";;141;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"Holland";"Nederland";
"Hans Jørgen Lund";387;"Wenskab";;136;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Hans Jørgen Lund";797;"Wenskab";;136;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Henry Brown";446;"The Mentor";;48;;;;;;;;;;;;"Sunderland";"England";;;"England";"England";
"Harm Harms de Leenders";453;"die Muster Anna";;37;;;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Harm Harms de Weerel";454;"die Vrau Elisabeth";;58;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Harm Harms de Weerel";707;"die Vrau Elisabeth";;58;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Hans Henr. Pieters";460;;"Smakke";15;;;;;;;;;;;;"Tönning";"Tyskland";;;"Neuselterhavn";"";
"Hannes Muller";485;"Maria end Susana";;76;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Harm Ernst";495;"die Gute Hop";;56;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hans Brandt";506;;"Galeas";20;1;2;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Hans Nicolaysen";511;;"Galeas";15;;;;;;;;;;;;"Kolding";"Danmark";;;"Kolding";"Danmark";
"Hans Nielsen";516;;"Galeas";13;;;;;;;;;;;;"Flensburg";"Danmark";;;"Faaborg";"Danmark";
"Hayen H. Sloten";519;"Iungtuns Elisabeth Agnes";;64;1;2;;;;;;;;;;"Vest Friisland";"Nederland";;;"Holland";"Nederland";
"Henrich Lieurs";554;"die Vrau Alida";;34;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Henrich Jans";569;"die Vrau Arentie";;32;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Henrich Pieters";576;"st Antonie";;44;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Henrich Pieters";752;"st Antonie";;44;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Harm Jans Dich";582;"die Vrau Jacobina";;30;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Hans J. Callesen";596;;"Jekt";12;;;;;;;;;;;;"Fanø";"Danmark";;;"Aalborg";"Danmark";
"Henrich Henrichs";598;"die Swey Gebruders";;30;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Henrich J. Dywe";632;"die Vrau Henricha";;38;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Hans Poulsen";638;;"Jekt";15;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Henrich Alb. Joncker";640;"die Vrau Gertyna";;27;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Hans Pedersen";675;;"Jekt";13;1;2;;;;;;;;;;"Kolding";"Danmark";;;"Kolding";"Danmark";
"Henrich Torgersen";689;;"Brigg";28;1;2;;;;;;;;;;"Larvik";"Norge";;;"Grenaa";"Danmark";
"Hans Madsen Jpsen";729;;"Smakke";16;;;;;;;;;;;;"Sønderho";"Danmark";;;"Tønder";"Danmark";
"Hans Korsholm";732;;"Galeas";33;;;;;;;;;;;;"Flensburg";"Danmark";;;"København";"Danmark";
"Hans Richarts";755;"die Vrau Anna";;98;;;;;;;;;;;;"Eylandt Oliandz";"";;;"Holland";"Nederland";
"Henning Poulsen";900;;"Galeas";20;;;;;;;;;;;;"Kappeln";"Tyskland";;;"Køge";"Danmark";
"Hans Ernst";921;;"Galeas";45;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Hans Willadsen";962;;"Galeas";28;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jacob Pieters";43;"Carl";;105;1;2;;;;;;;;;;"Kristiansand";"Norge";;;"Holland";"Nederland";
"Jacob Pieters";290;"Carl";;105;1;2;;;;;;;;;;"Kristiansand";"Norge";;;"Holland";"Nederland";
"Jacob Pieters";469;"Carl";;105;1;2;;;;;;;;;;"Kristiansand";"Norge";;;"Holland";"Nederland";
"Jacob Pieters";714;"Carl";;105;1;2;;;;;;;;;;"Kristiansand";"Norge";;;"Holland";"Nederland";
"Jens Nickelsen";44;"Dorothea";;73;1;2;;;;;;;;;;"Drammen";"Norge";;;"Holland";"Nederland";
"Jens Nickelsen";224;"Dorothea";;73;1;2;;;;;;;;;;"Drammen";"Norge";;;"Holland";"Nederland";
"Jens Nickelsen";551;"Dorothea";;73;1;2;;;;;;;;;;"Drammen";"Norge";;;"København";"Danmark";
"Jens Nickelsen";825;"Dorothea";;73;1;2;;;;;;;;;;"Drammen";"Norge";;;"Holland";"Nederland";
"Jørgen Henr. Næss";59;;"Brigg";54;;;;;;;;;;;;"Stokke";"Norge";;;"Christiania";"Norge";
"Johnas Nielsen";65;"Eolus?";;207;;;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Jørgen Lorentsen";66;"Minerwa";;159;1;2;;;;;;;;;;"Holmestrand";"Norge";;;"England";"England";
"Jørgen Lorentsen";377;"Minerwa";;159;1;2;;;;;;;;;;"Holmestrand";"Norge";;;"England";"England";
"Jørgen Lorentsen";789;"Minerwa";;159;1;2;;;;;;;;;;"Holmestrand";"Norge";;;"England";"England";
"Jens Carlsen";70;"Emanuel";;140;;;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Jens Carlsen";293;"Emanuel";;140;;;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Jens Aalholm";87;"de 3 Søstre";;236;1;2;;;;;;;;;;"Arendal";"Norge";;;"Holland";"Nederland";
"Jens Aalholm";484;"de 3 Søstre";;236;1;2;;;;;;;;;;"Arendal";"Norge";;;"Holland";"Nederland";
"Jørgen Hansen";90;;"Brigg";25;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Randers";"Danmark";
"Jørgen Hansen";345;;"Brigg";25;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Aalborg";"Danmark";
"Jørgen Hansen";738;;"Brigg";25;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Rørvig";"Danmark";
"Johan Nagell";102;;"Jekt";9;;;;;;;;;;;;"Assens";"Danmark";;;"Assens";"Danmark";
"Johan Uld. Thornør";114;;"Galeas";21;1;2;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Johan Chr. Nissen";124;;"Jekt";11;;;;;;;;;;;;"Marstal";"Danmark";;;"København";"Danmark";
"Johan Chr. Nissen";701;;"Jekt";11;;;;;;;;;;;;"Marstal";"Danmark";;;"Nakskov";"Danmark";
"Jan Harrestad";128;;"Jekt";7;1;2;;;;;;;;;;"Stavanger";"Norge";;;"Bergen";"Norge";
"Jørgen Christiansen";141;;"Jekt";15;;;;;;;;;;;;"Marstal";"Danmark";;;"Kolding";"Danmark";
"Jørgen Christiansen";566;;"Jekt";15;;;;;;;;;;;;"Marstal";"Danmark";;;"Nakskov";"Danmark";
"Jacob Swensen";150;;"Brigg";23;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Aalborg";"Danmark";
"Jwer Stibolt";160;"Elen Christiana";;136;;;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Jwer Stibolt";560;"Elen Christiana";;136;;;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"James Malcon";162;"Allexander";;37;;;;;;;;;;;;"Kinghorn";"England";;;"England";"England";
"Jens Thorsen";166;;"Brigg";20;;;;;;;;;;;;"Sande";"Norge";;;"Horsens";"Danmark";
"Jens Christensen";181;;"Jekt";3;1;2;;;;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"John Budt";182;"Mathea";;62;;;;;;;;;;;;"Dublin";"Irland";;;"England";"England";
"Jacob Henr. Barends";185;"die Vrau Sabba";;93;1;2;;;;;;;;;;"Schellingwoude";"Nederland";;;"Holland";"Nederland";
"Jacob Henr. Barends";394;"die Vrau Sabba";;93;1;2;;;;;;;;;;"Schellingwoude";"Nederland";;;"Holland";"Nederland";
"Jacob Henr. Barends";693;"die Vrau Sabba";;93;1;2;;;;;;;;;;"Schellingwoude";"Nederland";;;"Holland";"Nederland";
"Jens Schouv";187;;"Jekt";10;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Jens Schouv";549;;"Jekt";10;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Jørgen Andersen";191;"Drammen";;250;;;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Jens Didrichsen";194;;"Galeas";22;;;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Jens Krøger";195;"Resolution";;144;;;;;;;;;;;;"Arendal";"Norge";;;"Holland";"Nederland";
"Jens Krøger";415;"Resolution";;144;;;;;;;;;;;;"Arendal";"Norge";;;"Holland";"Nederland";
"Jens Krøger";730;"Resolution";;144;;;;;;;;;;;;"Arendal";"Norge";;;"Holland";"Nederland";
"Jan Jørgensen";196;;"Galeas";36;1;2;;;;;;;;;;"Dragør";"Danmark";;;"Næstved";"Danmark";
"Jacob von Barm";205;;"Jekt";17;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jacob von Barm";550;;"Jekt";17;;;;;;;;;;;;"Flensburg";"Danmark";;;"Fredericia";"Danmark";
"Jacob von Barm";856;;"Jekt";17;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"John Christophersen";209;"Carolina";"Brigg";92;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holland";"Nederland";
"John Christophersen";403;"Carolina";"Brigg";92;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holland";"Nederland";
"Jens Karrot";212;;"Jekt";5;;;;;;;;;;;;"Frederikshavn";"Danmark";;;"Skagen";"Danmark";
"Jens Jensen Lund";213;;"Jekt";13;;;;;;;;;;;;"Bogense";"Danmark";;;"Vejle";"Danmark";
"Jens Jensen Lund";461;;"Jekt";13;;;;;;;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Jens Jensen Lund";692;;"Jekt";13;;;;;;;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Jens Jensen Lund";910;;"Jekt";13;;;;;;;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Jan Stokke";217;;"Jekt";9;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Jwer Larsen Bochelye";218;"De 2 Brødre";;60;1;2;;;;;;;;;;"Tjøme";"Norge";;;"England";"England";
"Jwer Larsen Bochelye";434;"De 2 Brødre";;60;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Holland";"Nederland";
"Jørgen Hansen";220;;"Galeas";26;;;;;;;;;;;;"Assens";"Danmark";;;"Assens";"Danmark";
"Jørgen Hansen";564;;"Galeas";26;;;;;;;;;;;;"Assens";"Danmark";;;"Korsør";"Danmark";
"Jørgen Hansen";768;;"Galeas";26;;;;;;;;;;;;"Assens";"Danmark";;;"Assens";"Danmark";
"Johan Fæddersen";227;;"Galeas";19;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jens Jensen";228;"Jngeborg Maria";;102;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Holland";"Nederland";
"Jens Jensen";452;"Jngeborg Maria";;102;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Holland";"Nederland";
"Jens Kiempe";235;;"Jekt";14;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jens Kiempe";725;;"Jekt";14;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jens Kiempe";977;;"Jekt";14;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jørgen Møller";236;;"Galeas";20;1;2;;;;;;;;;;"Løgstør";"Danmark";;;"Aalborg";"Danmark";
"Jørgen Møller";527;;"Galeas";20;1;2;;;;;;;;;;"Løgstør";"Danmark";;;"Aalborg";"Danmark";
"Jørgen Møller";815;;"Galeas";20;1;2;;;;;;;;;;"Løgstør";"Danmark";;;"Aalborg";"Danmark";
"Jacob Luc. Dreyer";241;"De Jonge Jan";;33;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jacob Luc. Dreyer";385;"De Jonge Jan";;33;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jsbrandt Corneliussen";250;;"Galeas";23;;;;;;;;;;;;"Dragør";"Danmark";;;"København";"Danmark";
"Joseph Tool";259;"Georg";;102;;;;;;;;;;;;"Dublin";"Irland";;;"England";"England";
"James Montgomro";280;"The Adventure";;56;;;;;;;;;;;;"Skottland";"Skottland";;;"England";"England";
"Jacob Holst";287;"Kron Printz Fridrich";;225;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Jørgen Niel. Jørgensen";297;;"Jekt";21;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jørgen Niel. Jørgensen";970;;"Jekt";21;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jens Hiortshøy";319;;"Jekt";14;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens J. Sandørn";323;"De Furr Brødre";;92;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Jacob Chr. cramer";325;;"Hukkert";47;;;;;;;;;;;;"København";"Danmark";;;"Island";"Island";
"Jacob Lindtved";326;"Haabets Ancker";;167;1;2;;;;;;;;;;"Grimstad";"Norge";;;"England";"England";
"Jan Bærent Gorsen";346;"Die Jonge Jann";;32;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jan Bærent Gorsen";561;"Die Jonge Jann";;32;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jørgen Biørnsen";353;"Neptunus";;50;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holland";"Nederland";
"Jens Hietting";366;;"Jekt";24;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Jens Hietting";488;;"Jekt";7;;;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Jacob Jacobs";371;"De Vrau Ancker";;68;;;;;;;;;;;;"Nordmarsch-Langeness";"Tyskland";;;"Holland";"Nederland";
"Jacob Jacobs";604;"De Vrau Ancker";;68;;;;;;;;;;;;"Nordmarsch-Langeness";"Tyskland";;;"Holland";"Nederland";
"John Halvorsen";380;;"Brigg";14;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Jacob Petersen";393;"Emanuel";;65;;;;;;;;;;;;"Holmestrand";"Norge";;;"Holland";"Nederland";
"Jacob Petersen";666;"Emanuel";;65;;;;;;;;;;;;"Holmestrand";"Norge";;;"Holland";"Nederland";
"Jurian Albertz";416;"Die Jonge Heer Ritzer";;36;;;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Jurian Albertz";590;"Die Jonge Heer Ritzer";;36;;;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Jsbrand Jacobsen";424;;"Galeas";27;;;;;;;;;;;;"Dragør";"Danmark";;;"København";"Danmark";
"Jens Lassen";426;"Peter & Johanne";;159;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Jacobus Ollerichs";436;"Die Vrau Henricha";;75;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Johan Raime";442;;"Jekt";4;;;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Jeppe And. Bang";456;;"Jekt";15;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Jacob Willems";470;"Die Vrau Henricka";;32;1;2;;;;;;;;;;"Amrum";"Tyskland";;;"Holland";"Nederland";
"Jwe Folckerts";475;"Die Palm Bom";;107;;;;;;;;;;;;"Meppen";"Tyskland";;;"Holland";"Nederland";
"Jens Chr. Prest";479;;"Galeas";28;;;;;;;;;;;;"Dragør";"Danmark";;;"København";"Danmark";
"Jonathan Drewry";481;"The Swan";;85;1;2;;;;;;;;;;"Whitehaven";"England";;;"England";"England";
"John Kerbye";482;"The Brotters";;82;1;2;;;;;;;;;;"Plymouth";"England";;;"England";"England";
"John Kerbye";792;"The Brotters";;82;1;2;;;;;;;;;;"Plymouth";"England";;;"England";"England";
"John Andersen";490;"Sussana";;58;1;2;;;;;;;;;;"Skottland";"Skottland";;;"England";"England";
"Jens Schaarup";505;;"Jekt";16;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Jacob Hermansen";521;;"Galeas";36;1;2;;;;;;;;;;"Dragør";"Danmark";;;"København";"Danmark";
"Jens Holm";526;;"Galeas";18;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Aalborg";"Danmark";
"Jens Holm";774;;"Galeas";18;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Aalborg";"Danmark";
"Jens Jensen Holst";533;"Anna Chatharina";;72;1;2;;;;;;;;;;"Holmestrand";"Norge";;;"England";"England";
"Jacob Hansen";545;;"Brigg";29;;;;;;;;;;;;"Tjøme";"Norge";;;"Aalborg";"Danmark";
"Jan Roilfs Smith";552;"Die Drey Gebruders";;32;;;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Jan Henrich Lumings";562;"St. Joseph";;58;1;2;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Jeppe Larsen";587;;"Galeas";12;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Aalborg";"Danmark";
"Jeppe Larsen";811;;"Galeas";12;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Aalborg";"Danmark";
"Jan Harms Walcher";603;"Die Einge Søhn";;83;1;2;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Johan Gotfred";605;;"Galeas";12;;;;;;;;;;;;"Mariager";"Danmark";;;"Mariager";"Danmark";
"Jens Jørgen Nielsen";610;;"Galeas";20;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Køge";"Danmark";
"John Johnsen";614;"The Mathy";;93;1;2;;;;;;;;;;"England";"England";;;"England";"England";
"John Steel";617;"The Jntegryti";;102;;;;;;;;;;;;"England";"England";;;"England";"England";
"Jens Pell. Brandt";630;;"Jekt";14;;;;;;;;;;;;"Marstal";"Danmark";;;"Nakskov";"Danmark";
"Jannes Claasen";644;"Die Jonge Telting";;48;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Jens Larsen";677;;"Jekt";10;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Jens Mariager";679;;"Skip";57;1;2;;;;;;;;;;"København";"Danmark";;;"Island";"Island";
"Jonathan Tajler";683;"Jsabella";;104;;;;;;;;;;;;"Maryport";"England";;;"England";"England";
"Jenst Storm";694;;"Galeas";14;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Jenst Storm";872;;"Galeas";14;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Jens Gay";695;;"Galeas";16;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Jens Gay";911;;"Galeas";16;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Jørgen Jacobs Gorn";706;;"Brigantin";28;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Køge";"Danmark";
"Jørgen Jacobs Gorn";980;;"Brigantin";28;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Larvik";"Norge";
"Jens Madsen";711;;"Galeas";22;;;;;;;;;;;;"Nysted";"Danmark";;;"Nysted";"Danmark";
"Jens Woxwold";736;"Hansens Haab";;120;1;2;;;;;;;;;;"Stavern";"Norge";;;"England";"England";
"Jthke Jurians";757;"Die Jonge Joukm";;133;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Jess Madsen";780;;"Smakke";15;1;2;;;;;;;;;;"Fanø";"Danmark";;;"Rudkøbing";"Danmark";
"Jan Dirks";803;"Die Vrau Elsima";;45;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Johannes Caspersen";837;;"Jekt";5;1;2;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Jens Grawen";857;;"Jekt";21;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"John Bach";865;;"Sjalupp";25;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Joseph Bouch";931;"William";;101;1;2;;;;;;;;;;"Workington";"England";;;"England";"England";
"Johan Christensen";965;;"Jekt";21;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Jan Føyen";982;;"Brigg";29;;;;;;;;;;;;"Melsomvik";"Norge";;;"Tønsberg";"Norge";
"Klaas Harms";170;"Die Vrau Anna";;84;1;2;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Klaas Harms";397;"Die Vrau Anna";;84;1;2;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Klaas Harms";657;"Die Vrau Anna";;84;1;2;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Knud Jonson";303;"Friunite";;82;1;2;;;;;;;;;;"øster Riisøer Cerlof asburt???";"";;;"England";"England";
"Knud Jonson";642;"Friunite";;83;1;2;;;;;;;;;;"øster Riisøer Cerlof asburt???";"";;;"England";"England";
"Klaas Harmens";445;"Die Jonge Tøyte";;73;1;2;;;;;;;;;;"Vest Friisland";"Nederland";;;"Holland";"Nederland";
"Klaas Lambert Tiktak";584;"Vraue Margerithe";;43;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Knud Krog";615;;"Galeas";20;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Aalborg";"Danmark";
"Knud Krog";816;;"Galeas";20;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Aalborg";"Danmark";
"Klaas Ham. Smits";669;"Die Twe Gebruder";;36;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Knud Olsen";696;"Spes Nowa";;165;1;2;;;;;;;;;;"Drøbak";"Norge";;;"England";"England";
"Lars Møller";739;;"Jekt";15;;;;;;;;;;;;"Faaborg";"Danmark";;;"Faaborg";"Danmark";
"Lars Winter";671;;"Jekt";8;;;;;;;;;;;;"Sogndal";"Norge";;;"Bergen";"Norge";
"Lambert Tiktak";585;"Classyna Margaretha";;61;1;2;;;;;;;;;;"Vest Friisland";"Nederland";;;"Holland";"Nederland";
"Lyder Krogbach";740;;"Galeas";13;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Lyder Krogbach";574;;"Galeas";13;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Lars Wichmann";478;;"Galeas";17;1;2;;;;;;;;;;"Nyborg";"Danmark";;;"Nyborg";"Danmark";
"Lars Buch";370;;"Jekt";18;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Lars Jørgensen";361;;"Galeas";20;;;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Lars Nielsen";358;;"Jekt";7;;;;;;;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Lars Gullichsen";337;;"Brigg";25;1;2;;;;;;;;;;"Sandefjord";"Norge";;;"Aarhus";"Danmark";
"Lars Gullichsen";508;;"Brigg";25;1;2;;;;;;;;;;"Sandefjord";"Norge";;;"Odense";"Danmark";
"Lars Gullichsen";685;;"Brigg";25;1;2;;;;;;;;;;"Sandefjord";"Norge";;;"Holbæk";"Danmark";
"Lars Gullichsen";831;;"Brigg";25;1;2;;;;;;;;;;"Sandefjord";"Norge";;;"Randers";"Danmark";
"Lars Børresen";258;"Patriothen";;186;1;2;;;;;;;;;;"Drammen";"Norge";;;"Holland";"Nederland";
"Lars Børresen";457;"Patriothen";;186;1;2;;;;;;;;;;"Drammen";"Norge";;;"Holland";"Nederland";
"Lars Børresen";758;"Patriothen";;186;1;2;;;;;;;;;;"Drammen";"Norge";;;"Holland";"Nederland";
"Lorentz Knudsen";239;;"Jekt";12;;;;;;;;;;;;"Flensburg";"Danmark";;;"Næstved";"Danmark";
"Laurentz Brorrs";232;"Die Zerfarth";;91;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Laurentz Brorrs";491;"Die Zerfarth";;91;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Holland";"Nederland";
"Lars Larsen Sunde";221;;"Brigg";30;1;2;;;;;;;;;;"Sandefjord";"Norge";;;"Randers";"Danmark";
"Lars Larsen Sunde";395;;"Brigg";30;1;2;;;;;;;;;;"Sandefjord";"Norge";;;"Randers";"Danmark";
"Lars Larsen Sunde";662;;"Brigg";30;1;2;;;;;;;;;;"Sandefjord";"Norge";;;"Randers";"Danmark";
"Lars Frostrun";190;;"Galeas";14;;;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Lars H. Færøe";177;;"Galeas";25;;;;;;;;;;;;"København";"Danmark";;;"Rørvig";"Danmark";
