Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Hendrik Hendriks";308;;"Tialk";26;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Hendrik Hendriks";459;;"Tialk";26;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Hans Torgrimsen";223;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";264;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";325;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";418;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";492;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";555;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";631;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Torgrimsen";704;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Halvorsen";723;;"Baad";;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Hans Eriksen";735;;"Baad";1;;;;;;;;;;;;"Brevik";"Norge";;;"Fredrikstad";"Norge";
"Hans Eriksen";741;;"Baad";1;;;;;;;;;;;;"Brevik";"Norge";;;"Fredrikstad";"Norge";
"Hans Eriksen";593;;"Baad";1;;;;;;;;;;;;"Brevik";"Norge";;;"Sandefjord";"Norge";
"Hans Petter Bohne";236;;"Galias";23;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Hendrik Bruun";251;;"Skib";168;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Hendrik Bruun";455;;"Skib";168;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Hendrik Bruun";717;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";
"Hendrik Cornelis";281;;"Tialk";27;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hendrik Cornelis";407;;"Tialk";27;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hendrik Cornelis";576;;"Tialk";27;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hendrik Taaker Hooch";300;;"Tialk";22;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Herken Berens";331;;"Tialk";20;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Hendrik Harms";363;;"Tialk";27;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Hendrik Harms";476;;"Tialk";27;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Hans Køller Birk";447;;"Galias";20;;;;;;;;;;;;"Nækøe";"";;;"København";"Danmark";
"Hans Andreas Mogensen";448;;"Galias";19;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Aalborg";"Danmark";
"Hendrik Harms";468;;"Smakke";30;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Halvor Wiborg";470;;"Brigantin";74;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Hendrik Woxholt";474;;"Brigantin";107;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Hendrik Jansen Scheiper";483;;"Smakke";28;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Hendrik Gouker";496;;"Tialk";28;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Halvor Nielsen";500;;"Passeer Seddel";;;;;;;;;;;;;"Skien";"Norge";;;"Kongsberg";"Norge";
"Harm Berens";505;;"Smakke";33;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Harm Berens";667;;"Smakke";33;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Hendrik Frantsen Bontekoe";592;;"Smakke";28;;;;;;;;;;;;"Gent Flandern";"";;;"Holland";"Nederland";
"Hendrik Derks Kleyn";599;;"Tialk";27;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Hans Winning";612;;"Galias";19;;;;;;;;;;;;"Faaborg";"Danmark";;;"Faaborg";"Danmark";
"Hans Waale";621;;"Baad";;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Hans Waale";625;;"Passeer Seddel";;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Hans Waale";628;;"Skib";165;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Hans Kortsen";642;;"Galias";17;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Hans Bjørnsen";664;;"Brigantin";23;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Risør";"Norge";
"Hans Albretsen Bøye";670;;"Jagdt";18;;;;;;;;;;;;"Marstal";"Danmark";;;"Wordingsborg";"";
"Hans Jensen Blom";743;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";;;"Risør";"Norge";
"Hans Jensen Blom";746;;"Passeer Seddel";;;;;;;;;;;;;"Skien";"Norge";;;"Larvik";"Norge";
"Jens Kull";5;;"Overland";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Cristiania";"";
"Jens Nielsen";11;;"Skib";214;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jens Nielsen";140;;"Skib";214;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jens Nielsen";345;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Kragerø";"Norge";
"Jens Nielsen";357;;"Skib";214;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jacob Grubbe";18;;"Baad";1;1;2;;;;;;;;;;"Brevik";"Norge";;;"Fredrikstad";"Norge";
"Jacob Grubbe";22;;"Skib";319;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jacob Grubbe";167;;"Skib";319;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jacob Grubbe";374;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Fredrikstad";"Norge";
"Jacob Grubbe";393;;"Skib";319;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jacob Grubbe";657;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Fredrikstad";"Norge";
"Jørgen Dahl";20;;"Brigantin";58;1;2;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Jørgen Dahl";70;;"Brigantin";58;1;2;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Jørgen Dahl";301;;"Brigantin";58;1;2;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Jørgen Dahl";527;;"Brigantin";58;1;2;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Jeppe Kopperholt";24;;"Snov";54;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jeppe Kopperholt";70;;"Snov";54;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jeppe Kopperholt";522;;"Snov";54;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jochum Borse";30;;"Skib";248;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Jochum Borse";165;;"Skib";248;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Jochum Borse";253;;"Skib";248;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Jochum Borse";532;;"Skib";248;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Jver Sivers";32;;"Skib";93;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Jver Sivers";102;;"Skib";93;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Jver Sivers";358;;"Skib";93;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Jver Sivers";544;;"Skib";93;;;;;;;;;;;;"Langesund";"Norge";;;"Holland";"Nederland";
"Jørgen Wright";35;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";
"Jørgen Wright";54;;"Baad";1;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";
"Jørgen Wright";67;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";
"Jørgen Wright";75;;"Baad";1;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";
"Jørgen Wright";88;;"Baad";1;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";
"Jørgen Wright";90;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";
"Jørgen Wright";390;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";
"Jørgen Wright";391;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";
"Jørgen Wright";618;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";
"Jørgen Wright";620;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Larvik";"Norge";
"Jacob Keges";37;;"Smakke";32;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jacob Keges";212;;"Smakke";32;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jacob Keges";292;;"Smakke";32;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jacob Keges";415;;"Smakke";32;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jacob Keges";600;;"Smakke";32;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jsach Harms";41;;"Smakke";33;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jsach Harms";702;;"Smakke";33;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Berens";42;;"Smakke";31;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Berens";601;;"Smakke";31;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jacob Nielsen";46;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Jacob Nielsen";68;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Jacob Nielsen";87;;"Baad";1;;;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Jacob Nielsen";242;;"Baad";2;;;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Jacob Nielsen";243;;"Baad";1;;;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Jacob Nielsen";299;;"Baad";1;;;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Jacob Nielsen";303;;"Baad";4;;;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Jacob Nielsen";339;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Risør";"Norge";
"Jacob Nielsen";348;;"Baad";3;;;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Jacob Nielsen";349;;"Baad";1;;;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Jacob Nielsen";395;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Jacob Nielsen";656;;"Baad";2;;;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Jacob Nielsen";732;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Jacob Nielsen";733;;"Baad";1;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Jacob Nielsen";738;;"Baad";1;;;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Johan Juel";48;;"Skib";151;;;;;;;;;;;;"Østre Riesøer";"";;;"England";"England";
"Johan Juel";260;;"Skib";151;;;;;;;;;;;;"Østre Riesøer";"";;;"England";"England";
"Jochum Jochums";49;;"Smakke";33;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jochum Jochums";697;;"Smakke";33;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Derks";55;;"Smakke";32;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Derks";207;;"Smakke";32;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Derks";598;;"Smakke";32;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Hendrik Semkes";53;;"Tialk";27;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan S. Weltkamp";56;;"Smakke";31;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Olfers";59;;"Smakke";44;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Olfers";193;;"Smakke";44;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Olfers";318;;"Smakke";44;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Egberts Loots";81;;"Tialk";27;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Egberts Loots";322;;"Tialk";27;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Egberts Loots";513;;"Tialk";27;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Egberts Loots";650;;"Tialk";27;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Jnken";82;;"Smakke";34;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Jan Geerts";83;;"Smakke";30;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jeppe Andersen";86;;"Brigantin";58;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jeppe Andersen";403;;"Brigantin";58;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jeppe Olsen";106;;"Jagdt";18;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"København";"Danmark";
"Jeppe Olsen";588;;"Jagdt";18;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"København";"Danmark";
"Johan Casper Blome";115;;"Passeer Seddel";;;;;;;;;;;;;"Westfalen";"";;;"Drammen";"Norge";
"Johan Casper Blome";174;;"Passeer Seddel";;;;;;;;;;;;;"Westfalen";"";;;"Arendal";"Norge";
"Johan Linkemeyer";116;;"Passeer Seddel";;;;;;;;;;;;;"Westfalen";"";;;"Arendal";"Norge";
"John Torstensen";126;;"Baad";2;;;;;;;;;;;;"Sognedahlen";"";;;"Risør";"Norge";
"Jacob Pettersen";127;;"Jagdt";7;1;2;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Jens Pedersen";128;;"Galias";17;;;;;;;;;;;;"Aarhus";"Danmark";;;"Christiania";"Norge";
"Jens Larsen Hasle";142;;"Galias";13;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Schousen";146;;"Galias";16;;;;;;;;;;;;"Ebeltoft";"Danmark";;;"Ebeltoft";"Danmark";
"Jess Jessen";162;;"Jagdt";13;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jacob Wyggers Lestertyver";171;;"Smakke";27;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jacob Jebsen";178;;"Skib";115;;;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Jacob Scheeter Junker";211;;"Smakke";28;1;2;;;;;;;;;;"Grønninngerland";"";;;"Holland";"Nederland";
"Jacob Scheeter Junker";434;;"Smakke";28;1;2;;;;;;;;;;"Grønninngerland";"";;;"Holland";"Nederland";
"Jacob Scheeter Junker";564;;"Smakke";28;1;2;;;;;;;;;;"Grønninngerland";"";;;"Holland";"Nederland";
"Jsrael Hendriks";218;;"Tialk";26;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jsrael Hendriks";346;;"Tialk";26;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jsrael Hendriks";460;;"Tialk";26;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jørgen Hansen";225;;"Jagdt";19;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Jørgen Møller";267;;"Jagdt";14;;;;;;;;;;;;"Ebeltoft";"Danmark";;;"Ebeltoft";"Danmark";
"Jørgen H. Kornbek";289;;"Smakke";30;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Jan Eilders";296;;"Tialk";37;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Jan Jacobs Drooch";305;;"Tialk";27;;;;;;;;;;;;"Grønninngerland";"";;;"Holland";"Nederland";
"Jan Jacobs Drooch";554;;"Tialk";27;;;;;;;;;;;;"Grønninngerland";"";;;"Holland";"Nederland";
"Jørgen Aslaksen";328;;"Baad";1;;;;;;;;;;;;"Mandal";"Norge";;;"Mandal";"Norge";
"Jess Bendiksen";329;;"Skib";91;;;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Jess Shoug";333;;"Skib";130;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jess Shoug";528;;"Skib";130;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Jens Schiott";377;;"Brig";36;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jan Berens";379;;"Smakke";29;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Jan Berens";574;;"Smakke";29;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"John Caldveld";385;;"Brigantin";37;;;;;;;;;;;;"Skottland";"Skottland";;;"England";"England";
"John Syme";386;;"Brigantin";36;;;;;;;;;;;;"Skottland";"Skottland";;;"England";"England";
"Jens Erik Tygesen";392;;"Galias";23;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"København";"Danmark";
"Jacob Hendriks";412;;"Smakke";29;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Feyen";453;;"Tialk";26;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Jens Ejnersen";467;;"Brigantin";56;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Jens Ejnersen";633;;"Brigantin";56;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Jan Otten Schulten";481;;"Smakke";29;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Jan Otten Schulten";645;;"Smakke";29;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Jacob Jans Por";482;;"Tialk";25;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jens Clemetsen";504;;"Brig";134;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Jacob Larsen Schiørlist";523;;"Brig";20;;;;;;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Jan Jansen Valk";560;;"Smakke";27;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jørgen Schaaning";578;;"Brig";76;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Jan Geerts Smith";585;;"Smakke";30;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Johan Cristian Hansen";590;;"Galias";24;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Odense";"Danmark";
"Johannes Tommesen";611;;"Galias";14;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jacob Ryken";624;;"Tialk";21;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Jep Larsen";630;;"Baad";1;;;;;;;;;;;;"Aalborg";"Danmark";;;"Risør";"Norge";
"Jep Larsen";687;;"Galias";18;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Jens Holm";653;;"Galias";10;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Jan Kop Jansen Bous";681;;"Smakke";28;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Johan Cristensen";690;;"Jagdt";10;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Jørgen Cristensen";719;;"Galioth";23;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Josva Jans Raavaar";724;;"Coff";83;;;;;;;;;;;;"Appingedam";"Nederland";;;"Holland";"Nederland";
"Jacob Bruun";734;;"Baad";1;1;2;;;;;;;;;;"Risør";"Norge";;;"Risør";"Norge";
"Knud Hellerad";16;;"Skib";158;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Knud Hellerad";227;;"Skib";158;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Knud Hellerad";541;;"Skib";158;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Knud WInter";112;;"Skib";179;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Kiostel Sørensen";158;;"Kreyert";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Kiostel Sørensen";215;;"Kreyert";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Kiostel Sørensen";269;;"Kreyert";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Kiostel Sørensen";341;;"Kreyert";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Kiostel Sørensen";421;;"Kreyert";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Kiostel Sørensen";502;;"Kreyert";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Kiostel Sørensen";558;;"Kreyert";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Kiostel Sørensen";636;;"Kreyert";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Klaas Hendrik Siorts";619;;"Smakke";28;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Koop Witzes";666;;"Smakke";28;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Lars Larsen Hvistendahl";19;;"Coff";91;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Lars Larsen Hvistendahl";233;;"Coff";91;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Lars Wikman";40;;"Galioth";17;1;2;;;;;;;;;;"Nyborg";"Danmark";;;"Nyborg";"Danmark";
"Luitie Jans";57;;"Smakke";29;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Luitie Jans";569;;"Smakke";29;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Lars Larsen";74;;"Jagdt";9;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Lars Larsen";458;;"Jagdt";9;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Lars Larsen";740;;"Jagdt";9;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Levin Kroman";80;;"Jagdt";17;;;;;;;;;;;;"Marstal";"Danmark";;;"Schielsøer";"";
"Lars Jversen";139;;"Brig";86;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Lars Jversen";401;;"Brig";86;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Lars Wendelund";151;;"Baad";2;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Lars Wendelund";176;;"Baad";3;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Lars Andersen";157;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";247;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";314;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";420;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";501;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";556;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";635;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";705;;"Galias";13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Sørensen";248;;"Galias";12;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";
"Lars Sørensen";388;;"Galias";12;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";
"Lars Sørensen";726;;"Galias";12;;;;;;;;;;;;"Kragerø";"Norge";;;"Larvik";"Norge";
"Lars Nielsen";268;;"Baad";5;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";
"Lorents Thomsen";271;;"Galias";17;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Lappe Geerts";381;;"Tialk";20;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Lappe Geerts";510;;"Tialk";20;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Lars Løche";437;;"Brig";50;;;;;;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Løvenschiold Cammerherre";446;;"Passeer Seddel";;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Arendal";"Norge";
"Lars Wright";471;;"Brigantin";110;1;2;;;;;;;;;;"Larvik";"Norge";;;"Livorno";"Italia";
"Lars Holm";685;;"Jagdt";3;;;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Liutiue Alberts";693;;"Smakke";28;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Lars Hansen";722;;"Brigantin";36;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Mikkel Kruuse";10;;"Skib";198;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Mikkel Kruuse";239;;"Skib";198;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Mikkel Kruuse";491;;"Skib";198;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
